"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Humber AWB","Penk Canals","GB70410258","Staffordshire and Worcester Canal, summit to Trent and Mersey Canal","Canal","393462","318258","SJ9346218258","artificial","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410258/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Humber","Humber AWB","Penk Canals","GB70410258","Staffordshire and Worcester Canal, summit to Trent and Mersey Canal","Canal","393462","318258","SJ9346218258","artificial","2013","Good","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410258/year/2013/item/wbc_67/cycle/1","No Information","0.37",,,
"Humber","Humber AWB","Penk Canals","GB70410266","Staffordshire and Worcester Canal, summit to Lower Penn","Canal","391529","306002","SJ9152906002","artificial","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410266/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"Humber","Humber AWB","Penk Canals","GB70410265","Hatherton Canal","Canal","394965","309017","SJ9496509017","artificial","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410265/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Humber","Humber AWB","Penk Canals","GB70410265","Hatherton Canal","Canal","394965","309017","SJ9496509017","artificial","2016","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410265/year/2016/item/wbc_67/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Penk Canals","GB70410266","Staffordshire and Worcester Canal, summit to Lower Penn","Canal","391529","306002","SJ9152906002","artificial","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410266/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"Humber","Humber AWB","Penk Canals","GB70410256","Shropshire Union Canal, Wolverhampton to Belvide Reservoir feeder","Canal","389166","306075","SJ8916606075","artificial","2014","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410256/year/2014/item/wbc_13/cycle/1","No Information","0",,,
"Humber","Humber AWB","Penk Canals","GB70410256","Shropshire Union Canal, Wolverhampton to Belvide Reservoir feeder","Canal","389166","306075","SJ8916606075","artificial","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410256/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Humber","Humber AWB","Penk Canals","GB70410256","Shropshire Union Canal, Wolverhampton to Belvide Reservoir feeder","Canal","389166","306075","SJ8916606075","artificial","2009","Fail","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410256/year/2009/item/wbc_2/cycle/1","Very Certain",,,,
"Humber","Humber AWB","Penk Canals","GB70410266","Staffordshire and Worcester Canal, summit to Lower Penn","Canal","391529","306002","SJ9152906002","artificial","2014","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410266/year/2014/item/wbc_13/cycle/2","No Information",,,,
"Humber","Humber AWB","Penk Canals","GB70410258","Staffordshire and Worcester Canal, summit to Trent and Mersey Canal","Canal","393462","318258","SJ9346218258","artificial","2011","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410258/year/2011/item/wbc_69/cycle/1","No Information","0.19",,,
"Humber","Humber AWB","Penk Canals","GB70410266","Staffordshire and Worcester Canal, summit to Lower Penn","Canal","391529","306002","SJ9152906002","artificial","2014","Moderate","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410266/year/2014/item/wbc_69/cycle/1","Uncertain","0.27",,,
"Humber","Humber AWB","Penk Canals","GB70410258","Staffordshire and Worcester Canal, summit to Trent and Mersey Canal","Canal","393462","318258","SJ9346218258","artificial","2014","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410258/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Humber","Humber AWB","Penk Canals","GB70410265","Hatherton Canal","Canal","394965","309017","SJ9496509017","artificial","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410265/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Humber","Humber AWB","Penk Canals","GB70410265","Hatherton Canal","Canal","394965","309017","SJ9496509017","artificial","2014","Moderate","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410265/year/2014/item/wbc_69/cycle/2","Quite Certain","0.5",,,
"Humber","Humber AWB","Penk Canals","GB70410258","Staffordshire and Worcester Canal, summit to Trent and Mersey Canal","Canal","393462","318258","SJ9346218258","artificial","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410258/year/2014/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Penk Canals","GB70410266","Staffordshire and Worcester Canal, summit to Lower Penn","Canal","391529","306002","SJ9152906002","artificial","2015","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410266/year/2015/item/wbc_67/cycle/2","No Information","0.9",,,
"Humber","Humber AWB","Penk Canals","GB70410265","Hatherton Canal","Canal","394965","309017","SJ9496509017","artificial","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410265/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Humber","Humber AWB","Penk Canals","GB70410266","Staffordshire and Worcester Canal, summit to Lower Penn","Canal","391529","306002","SJ9152906002","artificial","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410266/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/560620",
"Humber","Humber AWB","Penk Canals","GB70410266","Staffordshire and Worcester Canal, summit to Lower Penn","Canal","391529","306002","SJ9152906002","artificial","2015","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410266/year/2015/item/wbc_23/cycle/2","No Information","1",,,
"Humber","Humber AWB","Penk Canals","GB70410256","Shropshire Union Canal, Wolverhampton to Belvide Reservoir feeder","Canal","389166","306075","SJ8916606075","artificial","2013","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410256/year/2013/item/wbc_13/cycle/2","No Information",,,,
"Humber","Humber AWB","Penk Canals","GB70410266","Staffordshire and Worcester Canal, summit to Lower Penn","Canal","391529","306002","SJ9152906002","artificial","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410266/year/2009/item/wbc_74/cycle/1","No Information","0.98",,,
"Humber","Humber AWB","Penk Canals","GB70410266","Staffordshire and Worcester Canal, summit to Lower Penn","Canal","391529","306002","SJ9152906002","artificial","2019","High","3","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410266/year/2019/item/wbc_84/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Penk Canals","GB70410258","Staffordshire and Worcester Canal, summit to Trent and Mersey Canal","Canal","393462","318258","SJ9346218258","artificial","2009","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410258/year/2009/item/wbc_71/cycle/1","Very Certain","0.91",,,
"Humber","Humber AWB","Penk Canals","GB70410266","Staffordshire and Worcester Canal, summit to Lower Penn","Canal","391529","306002","SJ9152906002","artificial","2012","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410266/year/2012/item/wbc_38/cycle/1","No Information","0.5",,,
"Humber","Humber AWB","Penk Canals","GB70410256","Shropshire Union Canal, Wolverhampton to Belvide Reservoir feeder","Canal","389166","306075","SJ8916606075","artificial","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410256/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Humber","Humber AWB","Penk Canals","GB70410266","Staffordshire and Worcester Canal, summit to Lower Penn","Canal","391529","306002","SJ9152906002","artificial","2013","Poor","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410266/year/2013/item/wbc_69/cycle/2","Quite Certain","0.27",,,
"Humber","Humber AWB","Penk Canals","GB70410265","Hatherton Canal","Canal","394965","309017","SJ9496509017","artificial","2015","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410265/year/2015/item/wbc_67/cycle/2","No Information","1",,,
"Humber","Humber AWB","Penk Canals","GB70410266","Staffordshire and Worcester Canal, summit to Lower Penn","Canal","391529","306002","SJ9152906002","artificial","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410266/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Humber","Humber AWB","Penk Canals","GB70410256","Shropshire Union Canal, Wolverhampton to Belvide Reservoir feeder","Canal","389166","306075","SJ8916606075","artificial","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410256/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/560608",
"Humber","Humber AWB","Penk Canals","GB70410266","Staffordshire and Worcester Canal, summit to Lower Penn","Canal","391529","306002","SJ9152906002","artificial","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410266/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"Humber","Humber AWB","Penk Canals","GB70410256","Shropshire Union Canal, Wolverhampton to Belvide Reservoir feeder","Canal","389166","306075","SJ8916606075","artificial","2013","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410256/year/2013/item/wbc_13/cycle/1","No Information",,,,
"Humber","Humber AWB","Penk Canals","GB70410266","Staffordshire and Worcester Canal, summit to Lower Penn","Canal","391529","306002","SJ9152906002","artificial","2013","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410266/year/2013/item/wbc_13/cycle/2","No Information",,,,
"Humber","Humber AWB","Penk Canals","GB70410265","Hatherton Canal","Canal","394965","309017","SJ9496509017","artificial","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410265/year/2009/item/wbc_74/cycle/1","No Information","0.99",,,
"Humber","Humber AWB","Penk Canals","GB70410266","Staffordshire and Worcester Canal, summit to Lower Penn","Canal","391529","306002","SJ9152906002","artificial","2019","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410266/year/2019/item/wbc_84/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Penk Canals","GB70410258","Staffordshire and Worcester Canal, summit to Trent and Mersey Canal","Canal","393462","318258","SJ9346218258","artificial","2010","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410258/year/2010/item/wbc_69/cycle/1","No Information","0.27",,,
"Humber","Humber AWB","Penk Canals","GB70410266","Staffordshire and Worcester Canal, summit to Lower Penn","Canal","391529","306002","SJ9152906002","artificial","2013","Poor","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410266/year/2013/item/wbc_69/cycle/1","Quite Certain","0",,,
"Humber","Humber AWB","Penk Canals","GB70410258","Staffordshire and Worcester Canal, summit to Trent and Mersey Canal","Canal","393462","318258","SJ9346218258","artificial","2013","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410258/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Humber","Humber AWB","Penk Canals","GB70410266","Staffordshire and Worcester Canal, summit to Lower Penn","Canal","391529","306002","SJ9152906002","artificial","2016","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410266/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Humber","Humber AWB","Penk Canals","GB70410265","Hatherton Canal","Canal","394965","309017","SJ9496509017","artificial","2013","Moderate","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410265/year/2013/item/wbc_69/cycle/2","Uncertain","0.55",,,
"Humber","Humber AWB","Penk Canals","GB70410258","Staffordshire and Worcester Canal, summit to Trent and Mersey Canal","Canal","393462","318258","SJ9346218258","artificial","2013","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410258/year/2013/item/wbc_66/cycle/1","No Information","0.99","Face Value Unchanged",,
"Humber","Humber AWB","Penk Canals","GB70410258","Staffordshire and Worcester Canal, summit to Trent and Mersey Canal","Canal","393462","318258","SJ9346218258","artificial","2019","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410258/year/2019/item/wbc_1/cycle/2","No Information",,,,
"Humber","Humber AWB","Penk Canals","GB70410266","Staffordshire and Worcester Canal, summit to Lower Penn","Canal","391529","306002","SJ9152906002","artificial","2014","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410266/year/2014/item/wbc_67/cycle/2","No Information","0.89",,,
"Humber","Humber AWB","Penk Canals","GB70410265","Hatherton Canal","Canal","394965","309017","SJ9496509017","artificial","2016","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410265/year/2016/item/wbc_66/cycle/2","No Information","0.65","Face Value Unchanged",,
"Humber","Humber AWB","Penk Canals","GB70410266","Staffordshire and Worcester Canal, summit to Lower Penn","Canal","391529","306002","SJ9152906002","artificial","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410266/year/2014/item/wbc_23/cycle/2","No Information","1",,,
"Humber","Humber AWB","Penk Canals","GB70410256","Shropshire Union Canal, Wolverhampton to Belvide Reservoir feeder","Canal","389166","306075","SJ8916606075","artificial","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410256/year/2009/item/wbc_1/cycle/1","Very Certain",,,,
"Humber","Humber AWB","Penk Canals","GB70410265","Hatherton Canal","Canal","394965","309017","SJ9496509017","artificial","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410265/year/2019/item/wbc_74/cycle/2","No Information","0.97","Face Value Unchanged",,
"Humber","Humber AWB","Penk Canals","GB70410256","Shropshire Union Canal, Wolverhampton to Belvide Reservoir feeder","Canal","389166","306075","SJ8916606075","artificial","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410256/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Humber","Humber AWB","Penk Canals","GB70410266","Staffordshire and Worcester Canal, summit to Lower Penn","Canal","391529","306002","SJ9152906002","artificial","2014","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410266/year/2014/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Penk Canals","GB70410266","Staffordshire and Worcester Canal, summit to Lower Penn","Canal","391529","306002","SJ9152906002","artificial","2011","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410266/year/2011/item/wbc_38/cycle/1","No Information","0.5",,,
"Humber","Humber AWB","Penk Canals","GB70410256","Shropshire Union Canal, Wolverhampton to Belvide Reservoir feeder","Canal","389166","306075","SJ8916606075","artificial","2012","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410256/year/2012/item/wbc_69/cycle/1","No Information","0.71",,,
"Humber","Humber AWB","Penk Canals","GB70410256","Shropshire Union Canal, Wolverhampton to Belvide Reservoir feeder","Canal","389166","306075","SJ8916606075","artificial","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410256/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Humber","Humber AWB","Penk Canals","GB70410265","Hatherton Canal","Canal","394965","309017","SJ9496509017","artificial","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410265/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Humber","Humber AWB","Penk Canals","GB70410266","Staffordshire and Worcester Canal, summit to Lower Penn","Canal","391529","306002","SJ9152906002","artificial","2014","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410266/year/2014/item/wbc_35/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Penk Canals","GB70410266","Staffordshire and Worcester Canal, summit to Lower Penn","Canal","391529","306002","SJ9152906002","artificial","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410266/year/2015/item/wbc_66/cycle/2","No Information","0.7",,,
"Humber","Humber AWB","Penk Canals","GB70410266","Staffordshire and Worcester Canal, summit to Lower Penn","Canal","391529","306002","SJ9152906002","artificial","2014","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410266/year/2014/item/wbc_13/cycle/1","No Information","0",,,
"Humber","Humber AWB","Penk Canals","GB70410258","Staffordshire and Worcester Canal, summit to Trent and Mersey Canal","Canal","393462","318258","SJ9346218258","artificial","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410258/year/2015/item/wbc_74/cycle/2","No Information","0.87",,,
"Humber","Humber AWB","Penk Canals","GB70410258","Staffordshire and Worcester Canal, summit to Trent and Mersey Canal","Canal","393462","318258","SJ9346218258","artificial","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410258/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Humber","Humber AWB","Penk Canals","GB70410265","Hatherton Canal","Canal","394965","309017","SJ9496509017","artificial","2014","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410265/year/2014/item/wbc_13/cycle/2","No Information",,,,
"Humber","Humber AWB","Penk Canals","GB70410258","Staffordshire and Worcester Canal, summit to Trent and Mersey Canal","Canal","393462","318258","SJ9346218258","artificial","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410258/year/2014/item/wbc_10/cycle/1","No Information",,,,
"Humber","Humber AWB","Penk Canals","GB70410258","Staffordshire and Worcester Canal, summit to Trent and Mersey Canal","Canal","393462","318258","SJ9346218258","artificial","2009","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410258/year/2009/item/wbc_92/cycle/1","No Information","1",,,
"Humber","Humber AWB","Penk Canals","GB70410256","Shropshire Union Canal, Wolverhampton to Belvide Reservoir feeder","Canal","389166","306075","SJ8916606075","artificial","2013","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410256/year/2013/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Penk Canals","GB70410265","Hatherton Canal","Canal","394965","309017","SJ9496509017","artificial","2014","Moderate","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410265/year/2014/item/wbc_69/cycle/1","Quite Certain","0.5",,,
"Humber","Humber AWB","Penk Canals","GB70410256","Shropshire Union Canal, Wolverhampton to Belvide Reservoir feeder","Canal","389166","306075","SJ8916606075","artificial","2010","Fail","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410256/year/2010/item/wbc_38/cycle/1","Very Certain","0.99",,,
"Humber","Humber AWB","Penk Canals","GB70410258","Staffordshire and Worcester Canal, summit to Trent and Mersey Canal","Canal","393462","318258","SJ9346218258","artificial","2012","High","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410258/year/2012/item/wbc_67/cycle/1","No Information","0.57",,,
"Humber","Humber AWB","Penk Canals","GB70410266","Staffordshire and Worcester Canal, summit to Lower Penn","Canal","391529","306002","SJ9152906002","artificial","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410266/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"Humber","Humber AWB","Penk Canals","GB70410258","Staffordshire and Worcester Canal, summit to Trent and Mersey Canal","Canal","393462","318258","SJ9346218258","artificial","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410258/year/2009/item/wbc_70/cycle/1","No Information","1",,,
"Humber","Humber AWB","Penk Canals","GB70410258","Staffordshire and Worcester Canal, summit to Trent and Mersey Canal","Canal","393462","318258","SJ9346218258","artificial","2012","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410258/year/2012/item/wbc_66/cycle/1","No Information","1",,,
"Humber","Humber AWB","Penk Canals","GB70410266","Staffordshire and Worcester Canal, summit to Lower Penn","Canal","391529","306002","SJ9152906002","artificial","2019","Moderate","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410266/year/2019/item/wbc_71/cycle/3","Quite Certain","0.49","Face Value Improvement","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/573379|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/573378",
"Humber","Humber AWB","Penk Canals","GB70410266","Staffordshire and Worcester Canal, summit to Lower Penn","Canal","391529","306002","SJ9152906002","artificial","2013","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410266/year/2013/item/wbc_67/cycle/2","No Information","0.7",,,
"Humber","Humber AWB","Penk Canals","GB70410265","Hatherton Canal","Canal","394965","309017","SJ9496509017","artificial","2015","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410265/year/2015/item/wbc_66/cycle/2","No Information","0.53",,,
"Humber","Humber AWB","Penk Canals","GB70410258","Staffordshire and Worcester Canal, summit to Trent and Mersey Canal","Canal","393462","318258","SJ9346218258","artificial","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410258/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Humber","Humber AWB","Penk Canals","GB70410265","Hatherton Canal","Canal","394965","309017","SJ9496509017","artificial","2014","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410265/year/2014/item/wbc_13/cycle/1","No Information","0",,,
"Humber","Humber AWB","Penk Canals","GB70410258","Staffordshire and Worcester Canal, summit to Trent and Mersey Canal","Canal","393462","318258","SJ9346218258","artificial","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410258/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Humber","Humber AWB","Penk Canals","GB70410266","Staffordshire and Worcester Canal, summit to Lower Penn","Canal","391529","306002","SJ9152906002","artificial","2013","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410266/year/2013/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Penk Canals","GB70410266","Staffordshire and Worcester Canal, summit to Lower Penn","Canal","391529","306002","SJ9152906002","artificial","2010","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410266/year/2010/item/wbc_38/cycle/1","No Information",,,,
"Humber","Humber AWB","Penk Canals","GB70410256","Shropshire Union Canal, Wolverhampton to Belvide Reservoir feeder","Canal","389166","306075","SJ8916606075","artificial","2011","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410256/year/2011/item/wbc_69/cycle/1","No Information","0.85",,,
"Humber","Humber AWB","Penk Canals","GB70410256","Shropshire Union Canal, Wolverhampton to Belvide Reservoir feeder","Canal","389166","306075","SJ8916606075","artificial","2014","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410256/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Humber","Humber AWB","Penk Canals","GB70410256","Shropshire Union Canal, Wolverhampton to Belvide Reservoir feeder","Canal","389166","306075","SJ8916606075","artificial","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410256/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Humber","Humber AWB","Penk Canals","GB70410266","Staffordshire and Worcester Canal, summit to Lower Penn","Canal","391529","306002","SJ9152906002","artificial","2013","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410266/year/2013/item/wbc_35/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Penk Canals","GB70410256","Shropshire Union Canal, Wolverhampton to Belvide Reservoir feeder","Canal","389166","306075","SJ8916606075","artificial","2014","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410256/year/2014/item/wbc_66/cycle/1","No Information","0.54","Face Value Deterioration (High to Good)",,
"Humber","Humber AWB","Penk Canals","GB70410266","Staffordshire and Worcester Canal, summit to Lower Penn","Canal","391529","306002","SJ9152906002","artificial","2014","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410266/year/2014/item/wbc_66/cycle/2","No Information","0.71",,,
"Humber","Humber AWB","Penk Canals","GB70410266","Staffordshire and Worcester Canal, summit to Lower Penn","Canal","391529","306002","SJ9152906002","artificial","2013","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410266/year/2013/item/wbc_13/cycle/1","No Information",,,,
"Humber","Humber AWB","Penk Canals","GB70410258","Staffordshire and Worcester Canal, summit to Trent and Mersey Canal","Canal","393462","318258","SJ9346218258","artificial","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410258/year/2014/item/wbc_74/cycle/2","No Information","0.95",,,
"Humber","Humber AWB","Penk Canals","GB70410265","Hatherton Canal","Canal","394965","309017","SJ9496509017","artificial","2013","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410265/year/2013/item/wbc_13/cycle/2","No Information",,,,
