"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3494","Friars Gate Stream","GB106040018370","River","not designated artificial or heavily modified","549799","134156","TQ4979934156","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3494","Barden Mill Stream","GB106040018100","River","not designated artificial or heavily modified","555946","142396","TQ5594642396","2015","3","Good","Element","Benzo(k)fluoranthene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3494","Medway at Weir Wood","GB106040018070","River","heavily modified","539684","136625","TQ3968436625","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3494","Mid Medway from Hartfield to Eden Confluence","GB106040018181","River","not designated artificial or heavily modified","551331","140050","TQ5133140050","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3494","Eridge Stream","GB106040018390","River","not designated artificial or heavily modified","553349","135217","TQ5334935217","2027 (low)","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3494","Barden Mill Stream","GB106040018100","River","not designated artificial or heavily modified","555946","142396","TQ5594642396","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3494","Eridge Stream","GB106040018390","River","not designated artificial or heavily modified","553349","135217","TQ5334935217","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3494","Pippingford Brook","GB106040018360","River","not designated artificial or heavily modified","548723","135010","TQ4872335010","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3494","Grom","GB106040018400","River","not designated artificial or heavily modified","553985","137589","TQ5398537589","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3494","Friars Gate Stream","GB106040018370","River","not designated artificial or heavily modified","549799","134156","TQ4979934156","2015","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3494","Mid Medway from Hartfield to Eden Confluence","GB106040018181","River","not designated artificial or heavily modified","551331","140050","TQ5133140050","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3494","Barden Mill Stream","GB106040018100","River","not designated artificial or heavily modified","555946","142396","TQ5594642396","2015","3","Good","Element","Benzo(g-h-i)perylene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3494","Barden Mill Stream","GB106040018100","River","not designated artificial or heavily modified","555946","142396","TQ5594642396","2021","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3494","Friars Gate Stream","GB106040018370","River","not designated artificial or heavily modified","549799","134156","TQ4979934156","2015","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3494","Upper Eridge Stream","GB106040013370","River","not designated artificial or heavily modified","556112","130580","TQ5611230580","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3494","Grom","GB106040018400","River","not designated artificial or heavily modified","553985","137589","TQ5398537589","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3494","Jarvis Brook","GB106040013360","River","not designated artificial or heavily modified","554601","130893","TQ5460130893","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3494","Weir Wood Reservoir","GB30644310","Lake","heavily modified","539539","134820","TQ3953934820","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3494","Weir Wood Reservoir","GB30644310","Lake","heavily modified","539539","134820","TQ3953934820","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3494","Barden Mill Stream","GB106040018100","River","not designated artificial or heavily modified","555946","142396","TQ5594642396","2021","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3494","Weir Wood Reservoir","GB30644310","Lake","heavily modified","539539","134820","TQ3953934820","2015","3","Good","Element","Tributyltin Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3494","Weir Wood Reservoir","GB30644310","Lake","heavily modified","539539","134820","TQ3953934820","2015","3","Good","Element","Hexachlorocyclohexane","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3494","Weir Wood Reservoir","GB30644310","Lake","heavily modified","539539","134820","TQ3953934820","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3494","Kent Water","GB106040018090","River","not designated artificial or heavily modified","548714","140802","TQ4871440802","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3494","Weir Wood Reservoir","GB30644310","Lake","heavily modified","539539","134820","TQ3953934820","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3494","Weir Wood Reservoir","GB30644310","Lake","heavily modified","539539","134820","TQ3953934820","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3494","Weir Wood Reservoir","GB30644310","Lake","heavily modified","539539","134820","TQ3953934820","2015","3","Good","Component","Priority substances","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3494","Shovelstrode Stream","GB106040018080","River","not designated artificial or heavily modified","544401","138490","TQ4440138490","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3494","Barden Mill Stream","GB106040018100","River","not designated artificial or heavily modified","555946","142396","TQ5594642396","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3494","Friars Gate Stream","GB106040018370","River","not designated artificial or heavily modified","549799","134156","TQ4979934156","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3494","Grom","GB106040018400","River","not designated artificial or heavily modified","553985","137589","TQ5398537589","2015","3","High","Component","Specific pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3494","Barden Mill Stream","GB106040018100","River","not designated artificial or heavily modified","555946","142396","TQ5594642396","2015","3","Good","Element","Benzo(b)fluoranthene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3494","Pippingford Brook","GB106040018360","River","not designated artificial or heavily modified","548723","135010","TQ4872335010","2015","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3494","Upper Eridge Stream","GB106040013370","River","not designated artificial or heavily modified","556112","130580","TQ5611230580","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3494","Upper Eridge Stream","GB106040013370","River","not designated artificial or heavily modified","556112","130580","TQ5611230580","2015","3","Good","Component","Biological quality elements","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3494","Jarvis Brook","GB106040013360","River","not designated artificial or heavily modified","554601","130893","TQ5460130893","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3494","Jarvis Brook","GB106040013360","River","not designated artificial or heavily modified","554601","130893","TQ5460130893","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3494","Jarvis Brook","GB106040013360","River","not designated artificial or heavily modified","554601","130893","TQ5460130893","2015","3","Good","Component","Biological quality elements","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3494","Weir Wood Reservoir","GB30644310","Lake","heavily modified","539539","134820","TQ3953934820","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3494","Weir Wood Reservoir","GB30644310","Lake","heavily modified","539539","134820","TQ3953934820","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3494","Medway at Weir Wood","GB106040018070","River","heavily modified","539684","136625","TQ3968436625","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3494","Friars Gate Stream","GB106040018370","River","not designated artificial or heavily modified","549799","134156","TQ4979934156","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3494","Pippingford Brook","GB106040018360","River","not designated artificial or heavily modified","548723","135010","TQ4872335010","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3494","Grom","GB106040018400","River","not designated artificial or heavily modified","553985","137589","TQ5398537589","2015","3","Moderate","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3494","Grom","GB106040018400","River","not designated artificial or heavily modified","553985","137589","TQ5398537589","2015","3","Moderate","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]|[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3494","Pippingford Brook","GB106040018360","River","not designated artificial or heavily modified","548723","135010","TQ4872335010","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3494","Weir Wood Reservoir","GB30644310","Lake","heavily modified","539539","134820","TQ3953934820","2015","3","Good","Element","Pentachlorobenzene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3494","Weir Wood Reservoir","GB30644310","Lake","heavily modified","539539","134820","TQ3953934820","2015","3","Good","Element","Fluoranthene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3494","Eridge Stream","GB106040018390","River","not designated artificial or heavily modified","553349","135217","TQ5334935217","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3494","Mid Medway from Hartfield to Eden Confluence","GB106040018181","River","not designated artificial or heavily modified","551331","140050","TQ5133140050","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3494","Weir Wood Reservoir","GB30644310","Lake","heavily modified","539539","134820","TQ3953934820","2027 (low)","3","Good","Element","Phytoplankton","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3494","Pippingford Brook","GB106040018360","River","not designated artificial or heavily modified","548723","135010","TQ4872335010","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3494","Grom","GB106040018400","River","not designated artificial or heavily modified","553985","137589","TQ5398537589","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3494","Kent Water","GB106040018090","River","not designated artificial or heavily modified","548714","140802","TQ4871440802","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3494","Weir Wood Reservoir","GB30644310","Lake","heavily modified","539539","134820","TQ3953934820","2027 (low)","3","Good","Element","Total Phosphorus","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3494","Grom","GB106040018400","River","not designated artificial or heavily modified","553985","137589","TQ5398537589","2015","3","Moderate","Component","Biological quality elements","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3494","Barden Mill Stream","GB106040018100","River","not designated artificial or heavily modified","555946","142396","TQ5594642396","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3494","Barden Mill Stream","GB106040018100","River","not designated artificial or heavily modified","555946","142396","TQ5594642396","2015","3","High","Element","Triclosan","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3494","Grom","GB106040018400","River","not designated artificial or heavily modified","553985","137589","TQ5398537589","2015","3","Good","Element","Dissolved oxygen","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3494","Weir Wood Reservoir","GB30644310","Lake","heavily modified","539539","134820","TQ3953934820","2015","3","High","Element","Iron","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3494","Weir Wood Reservoir","GB30644310","Lake","heavily modified","539539","134820","TQ3953934820","2015","3","Good","Element","para - para DDT","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3494","Upper Eridge Stream","GB106040013370","River","not designated artificial or heavily modified","556112","130580","TQ5611230580","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3494","Grom","GB106040018400","River","not designated artificial or heavily modified","553985","137589","TQ5398537589","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3494","Upper Eridge Stream","GB106040013370","River","not designated artificial or heavily modified","556112","130580","TQ5611230580","2015","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3494","Weir Wood Reservoir","GB30644310","Lake","heavily modified","539539","134820","TQ3953934820","2015","3","High","Element","Dimethoate","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3494","Grom","GB106040018400","River","not designated artificial or heavily modified","553985","137589","TQ5398537589","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3494","Weir Wood Reservoir","GB30644310","Lake","heavily modified","539539","134820","TQ3953934820","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
