"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South East","Stour","Stour Upper","GB107040019741","Great Stour between Ashford and Wye","River","604720","146052","TR0472046052","not designated artificial or heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019741/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"South East","Stour","Stour Upper","GB107040019640","East Stour","River","611452","136939","TR1145236939","not designated artificial or heavily modified","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019640/year/2012/item/wbc_63/cycle/1","No Information",,,,
"South East","Stour","Stour Upper","GB107040019650","Aylesford Stream","River","601953","141311","TR0195341311","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019650/year/2011/item/wbc_10/cycle/1","No Information",,,,
"South East","Stour","Stour Upper","GB107040019650","Aylesford Stream","River","601953","141311","TR0195341311","not designated artificial or heavily modified","2015","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019650/year/2015/item/wbc_71/cycle/2","Very Certain","0.62",,,
"South East","Stour","Stour Upper","GB107040019650","Aylesford Stream","River","601953","141311","TR0195341311","not designated artificial or heavily modified","2019","Poor","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019650/year/2019/item/wbc_210/cycle/3","Very Certain","0.78","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/577324|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/577322|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/577321|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/577320",
"South East","Stour","Stour Upper","GB107040019741","Great Stour between Ashford and Wye","River","604720","146052","TR0472046052","not designated artificial or heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019741/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Stour","Stour Upper","GB107040019660","Upper Great Stour","River","591737","148639","TQ9173748639","not designated artificial or heavily modified","2019","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019660/year/2019/item/wbc_210/cycle/2","Uncertain","0.53","Face Value Improvement",,"Certain there is not a problem"
"South East","Stour","Stour Upper","GB107040019660","Upper Great Stour","River","591737","148639","TQ9173748639","not designated artificial or heavily modified","2011","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019660/year/2011/item/wbc_66/cycle/1","No Information","1",,,
"South East","Stour","Stour Upper","GB107040019660","Upper Great Stour","River","591737","148639","TQ9173748639","not designated artificial or heavily modified","2011","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019660/year/2011/item/wbc_55/cycle/1","Very Certain","0.65",,,
"South East","Stour","Stour Upper","GB107040019660","Upper Great Stour","River","591737","148639","TQ9173748639","not designated artificial or heavily modified","2014","Good","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019660/year/2014/item/wbc_74/cycle/1","No Information","0.67","Face Value Unchanged",,
"South East","Stour","Stour Upper","GB107040019650","Aylesford Stream","River","601953","141311","TR0195341311","not designated artificial or heavily modified","2012","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019650/year/2012/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South East","Stour","Stour Upper","GB107040019660","Upper Great Stour","River","591737","148639","TQ9173748639","not designated artificial or heavily modified","2014","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019660/year/2014/item/wbc_63/cycle/1","Uncertain","0","Face Value Unchanged",,
"South East","Stour","Stour Upper","GB107040019650","Aylesford Stream","River","601953","141311","TR0195341311","not designated artificial or heavily modified","2022","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019650/year/2022/item/wbc_74/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Stour","Stour Upper","GB107040019650","Aylesford Stream","River","601953","141311","TR0195341311","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019650/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"South East","Stour","Stour Upper","GB107040019640","East Stour","River","611452","136939","TR1145236939","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019640/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"South East","Stour","Stour Upper","GB107040019660","Upper Great Stour","River","591737","148639","TQ9173748639","not designated artificial or heavily modified","2019","Bad","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019660/year/2019/item/wbc_1/cycle/2","Very Certain",,"Face Value Deterioration",,
"South East","Stour","Stour Upper","GB107040019650","Aylesford Stream","River","601953","141311","TR0195341311","not designated artificial or heavily modified","2022","High","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019650/year/2022/item/wbc_63/cycle/3","No Information","0","Face Value Unchanged",,
"South East","Stour","Stour Upper","GB107040019640","East Stour","River","611452","136939","TR1145236939","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019640/year/2010/item/wbc_10/cycle/1","No Information",,,,
"South East","Stour","Stour Upper","GB107040019650","Aylesford Stream","River","601953","141311","TR0195341311","not designated artificial or heavily modified","2019","Poor","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019650/year/2019/item/wbc_1/cycle/3","Very Certain",,,,
"South East","Stour","Stour Upper","GB107040019741","Great Stour between Ashford and Wye","River","604720","146052","TR0472046052","not designated artificial or heavily modified","2012","Bad","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019741/year/2012/item/wbc_61/cycle/1","Very Certain","0.75",,,
"South East","Stour","Stour Upper","GB107040019640","East Stour","River","611452","136939","TR1145236939","not designated artificial or heavily modified","2014","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019640/year/2014/item/wbc_71/cycle/2","Very Certain","0.78",,,
"South East","Stour","Stour Upper","GB107040019640","East Stour","River","611452","136939","TR1145236939","not designated artificial or heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019640/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"South East","Stour","Stour Upper","GB107040019741","Great Stour between Ashford and Wye","River","604720","146052","TR0472046052","not designated artificial or heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019741/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"South East","Stour","Stour Upper","GB107040019741","Great Stour between Ashford and Wye","River","604720","146052","TR0472046052","not designated artificial or heavily modified","2022","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019741/year/2022/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Stour","Stour Upper","GB107040019741","Great Stour between Ashford and Wye","River","604720","146052","TR0472046052","not designated artificial or heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019741/year/2009/item/wbc_6/cycle/1","No Information",,,,
"South East","Stour","Stour Upper","GB107040019660","Upper Great Stour","River","591737","148639","TQ9173748639","not designated artificial or heavily modified","2012","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019660/year/2012/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South East","Stour","Stour Upper","GB107040019640","East Stour","River","611452","136939","TR1145236939","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019640/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"South East","Stour","Stour Upper","GB107040019640","East Stour","River","611452","136939","TR1145236939","not designated artificial or heavily modified","2011","Good","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019640/year/2011/item/wbc_74/cycle/1","No Information","0.48",,,
"South East","Stour","Stour Upper","GB107040019640","East Stour","River","611452","136939","TR1145236939","not designated artificial or heavily modified","2011","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019640/year/2011/item/wbc_63/cycle/1","No Information",,,,
"South East","Stour","Stour Upper","GB107040019741","Great Stour between Ashford and Wye","River","604720","146052","TR0472046052","not designated artificial or heavily modified","2010","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019741/year/2010/item/wbc_84/cycle/1","No Information",,,,
"South East","Stour","Stour Upper","GB107040019660","Upper Great Stour","River","591737","148639","TQ9173748639","not designated artificial or heavily modified","2022","Good","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019660/year/2022/item/wbc_74/cycle/3","No Information","0.42","Face Value Unchanged",,
"South East","Stour","Stour Upper","GB107040019741","Great Stour between Ashford and Wye","River","604720","146052","TR0472046052","not designated artificial or heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019741/year/2016/item/wbc_1/cycle/2","Very Certain",,"Not Applicable",,
"South East","Stour","Stour Upper","GB107040019660","Upper Great Stour","River","591737","148639","TQ9173748639","not designated artificial or heavily modified","2022","Does Not Support Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019660/year/2022/item/wbc_63/cycle/3","Uncertain","0","Face Value Unchanged",,
"South East","Stour","Stour Upper","GB107040019650","Aylesford Stream","River","601953","141311","TR0195341311","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019650/year/2010/item/wbc_10/cycle/1","No Information",,,,
"South East","Stour","Stour Upper","GB107040019650","Aylesford Stream","River","601953","141311","TR0195341311","not designated artificial or heavily modified","2019","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019650/year/2019/item/wbc_1/cycle/2","Very Certain",,,,
"South East","Stour","Stour Upper","GB107040019640","East Stour","River","611452","136939","TR1145236939","not designated artificial or heavily modified","2014","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019640/year/2014/item/wbc_71/cycle/1","Very Certain","0.53","Face Value Improvement",,
"South East","Stour","Stour Upper","GB107040019640","East Stour","River","611452","136939","TR1145236939","not designated artificial or heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019640/year/2019/item/wbc_1/cycle/3","Very Certain",,,,
"South East","Stour","Stour Upper","GB107040019650","Aylesford Stream","River","601953","141311","TR0195341311","not designated artificial or heavily modified","2014","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019650/year/2014/item/wbc_71/cycle/2","Very Certain","0.54",,,
"South East","Stour","Stour Upper","GB107040019741","Great Stour between Ashford and Wye","River","604720","146052","TR0472046052","not designated artificial or heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019741/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Stour","Stour Upper","GB107040019660","Upper Great Stour","River","591737","148639","TQ9173748639","not designated artificial or heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019660/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Stour","Stour Upper","GB107040019660","Upper Great Stour","River","591737","148639","TQ9173748639","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019660/year/2010/item/wbc_66/cycle/1","No Information","1",,,
"South East","Stour","Stour Upper","GB107040019660","Upper Great Stour","River","591737","148639","TQ9173748639","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019660/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"South East","Stour","Stour Upper","GB107040019741","Great Stour between Ashford and Wye","River","604720","146052","TR0472046052","not designated artificial or heavily modified","2019","High","3","Element","Chromium (VI)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019741/year/2019/item/wbc_234/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Stour","Stour Upper","GB107040019660","Upper Great Stour","River","591737","148639","TQ9173748639","not designated artificial or heavily modified","2010","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019660/year/2010/item/wbc_55/cycle/1","Very Certain","0.74",,,
"South East","Stour","Stour Upper","GB107040019741","Great Stour between Ashford and Wye","River","604720","146052","TR0472046052","not designated artificial or heavily modified","2019","High","3","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019741/year/2019/item/wbc_223/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Stour","Stour Upper","GB107040019650","Aylesford Stream","River","601953","141311","TR0195341311","not designated artificial or heavily modified","2011","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019650/year/2011/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South East","Stour","Stour Upper","GB107040019660","Upper Great Stour","River","591737","148639","TQ9173748639","not designated artificial or heavily modified","2013","Good","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019660/year/2013/item/wbc_74/cycle/1","No Information","0.66","Face Value Unchanged",,
"South East","Stour","Stour Upper","GB107040019660","Upper Great Stour","River","591737","148639","TQ9173748639","not designated artificial or heavily modified","2013","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019660/year/2013/item/wbc_63/cycle/1","Uncertain","0","Face Value Unchanged",,
"South East","Stour","Stour Upper","GB107040019640","East Stour","River","611452","136939","TR1145236939","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019640/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"South East","Stour","Stour Upper","GB107040019650","Aylesford Stream","River","601953","141311","TR0195341311","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019650/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"South East","Stour","Stour Upper","GB107040019741","Great Stour between Ashford and Wye","River","604720","146052","TR0472046052","not designated artificial or heavily modified","2011","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019741/year/2011/item/wbc_61/cycle/1","Very Certain","0.61",,,
"South East","Stour","Stour Upper","GB107040019660","Upper Great Stour","River","591737","148639","TQ9173748639","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019660/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"South East","Stour","Stour Upper","GB107040019640","East Stour","River","611452","136939","TR1145236939","not designated artificial or heavily modified","2013","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019640/year/2013/item/wbc_71/cycle/2","Very Certain","0.87",,,
"South East","Stour","Stour Upper","GB107040019741","Great Stour between Ashford and Wye","River","604720","146052","TR0472046052","not designated artificial or heavily modified","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019741/year/2014/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Stour","Stour Upper","GB107040019650","Aylesford Stream","River","601953","141311","TR0195341311","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019650/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"South East","Stour","Stour Upper","GB107040019660","Upper Great Stour","River","591737","148639","TQ9173748639","not designated artificial or heavily modified","2014","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019660/year/2014/item/wbc_84/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Stour","Stour Upper","GB107040019650","Aylesford Stream","River","601953","141311","TR0195341311","not designated artificial or heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019650/year/2012/item/wbc_74/cycle/1","No Information","0.99",,,
"South East","Stour","Stour Upper","GB107040019660","Upper Great Stour","River","591737","148639","TQ9173748639","not designated artificial or heavily modified","2009","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019660/year/2009/item/wbc_2/cycle/1","Very Certain",,,,
"South East","Stour","Stour Upper","GB107040019640","East Stour","River","611452","136939","TR1145236939","not designated artificial or heavily modified","2010","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019640/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South East","Stour","Stour Upper","GB107040019650","Aylesford Stream","River","601953","141311","TR0195341311","not designated artificial or heavily modified","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019650/year/2012/item/wbc_63/cycle/1","No Information",,,,
"South East","Stour","Stour Upper","GB107040019660","Upper Great Stour","River","591737","148639","TQ9173748639","not designated artificial or heavily modified","2011","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019660/year/2011/item/wbc_10/cycle/1","No Information",,,,
"South East","Stour","Stour Upper","GB107040019640","East Stour","River","611452","136939","TR1145236939","not designated artificial or heavily modified","2013","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019640/year/2013/item/wbc_61/cycle/1","Very Certain","0.88",,,
"South East","Stour","Stour Upper","GB107040019660","Upper Great Stour","River","591737","148639","TQ9173748639","not designated artificial or heavily modified","2015","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019660/year/2015/item/wbc_71/cycle/2","Very Certain","1",,,
"South East","Stour","Stour Upper","GB107040019640","East Stour","River","611452","136939","TR1145236939","not designated artificial or heavily modified","2019","Moderate","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019640/year/2019/item/wbc_210/cycle/3","Very Certain","0","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/577309|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/577308|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/577307|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/577306|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/577310",
"South East","Stour","Stour Upper","GB107040019650","Aylesford Stream","River","601953","141311","TR0195341311","not designated artificial or heavily modified","2019","Poor","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019650/year/2019/item/wbc_210/cycle/2","Very Certain","0.78","Face Value Unchanged",,
"South East","Stour","Stour Upper","GB107040019741","Great Stour between Ashford and Wye","River","604720","146052","TR0472046052","not designated artificial or heavily modified","2012","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019741/year/2012/item/wbc_71/cycle/1","Very Certain","0.71",,,
"South East","Stour","Stour Upper","GB107040019741","Great Stour between Ashford and Wye","River","604720","146052","TR0472046052","not designated artificial or heavily modified","2012","Poor","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019741/year/2012/item/wbc_60/cycle/1","Very Certain","0.66",,,
"South East","Stour","Stour Upper","GB107040019741","Great Stour between Ashford and Wye","River","604720","146052","TR0472046052","not designated artificial or heavily modified","2022","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019741/year/2022/item/wbc_91/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Stour","Stour Upper","GB107040019741","Great Stour between Ashford and Wye","River","604720","146052","TR0472046052","not designated artificial or heavily modified","2009","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019741/year/2009/item/wbc_5/cycle/1","Quite Certain",,,,
"South East","Stour","Stour Upper","GB107040019660","Upper Great Stour","River","591737","148639","TQ9173748639","not designated artificial or heavily modified","2012","Good","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019660/year/2012/item/wbc_74/cycle/1","No Information","0.66",,,
"South East","Stour","Stour Upper","GB107040019650","Aylesford Stream","River","601953","141311","TR0195341311","not designated artificial or heavily modified","2010","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019650/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South East","Stour","Stour Upper","GB107040019660","Upper Great Stour","River","591737","148639","TQ9173748639","not designated artificial or heavily modified","2012","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019660/year/2012/item/wbc_63/cycle/1","Uncertain",,,,
"South East","Stour","Stour Upper","GB107040019650","Aylesford Stream","River","601953","141311","TR0195341311","not designated artificial or heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019650/year/2009/item/wbc_2/cycle/1","No Information",,,,
"South East","Stour","Stour Upper","GB107040019660","Upper Great Stour","River","591737","148639","TQ9173748639","not designated artificial or heavily modified","2022","High","3","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019660/year/2022/item/wbc_84/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Stour","Stour Upper","GB107040019660","Upper Great Stour","River","591737","148639","TQ9173748639","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019660/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/550153",
"South East","Stour","Stour Upper","GB107040019640","East Stour","River","611452","136939","TR1145236939","not designated artificial or heavily modified","2019","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019640/year/2019/item/wbc_210/cycle/2","Very Certain","0","Face Value Unchanged",,
"South East","Stour","Stour Upper","GB107040019741","Great Stour between Ashford and Wye","River","604720","146052","TR0472046052","not designated artificial or heavily modified","2010","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019741/year/2010/item/wbc_61/cycle/1","Very Certain","0.61",,,
"South East","Stour","Stour Upper","GB107040019640","East Stour","River","611452","136939","TR1145236939","not designated artificial or heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019640/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Stour","Stour Upper","GB107040019741","Great Stour between Ashford and Wye","River","604720","146052","TR0472046052","not designated artificial or heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019741/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Stour","Stour Upper","GB107040019650","Aylesford Stream","River","601953","141311","TR0195341311","not designated artificial or heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019650/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"South East","Stour","Stour Upper","GB107040019741","Great Stour between Ashford and Wye","River","604720","146052","TR0472046052","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019741/year/2019/item/wbc_233/cycle/3","No Information","1",,,
"South East","Stour","Stour Upper","GB107040019660","Upper Great Stour","River","591737","148639","TQ9173748639","not designated artificial or heavily modified","2013","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019660/year/2013/item/wbc_84/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Stour","Stour Upper","GB107040019650","Aylesford Stream","River","601953","141311","TR0195341311","not designated artificial or heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019650/year/2011/item/wbc_74/cycle/1","No Information","0.99",,,
"South East","Stour","Stour Upper","GB107040019650","Aylesford Stream","River","601953","141311","TR0195341311","not designated artificial or heavily modified","2011","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019650/year/2011/item/wbc_63/cycle/1","No Information",,,,
"South East","Stour","Stour Upper","GB107040019660","Upper Great Stour","River","591737","148639","TQ9173748639","not designated artificial or heavily modified","2010","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019660/year/2010/item/wbc_10/cycle/1","No Information",,,,
"South East","Stour","Stour Upper","GB107040019640","East Stour","River","611452","136939","TR1145236939","not designated artificial or heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019640/year/2019/item/wbc_1/cycle/2","Very Certain",,,,
"South East","Stour","Stour Upper","GB107040019650","Aylesford Stream","River","601953","141311","TR0195341311","not designated artificial or heavily modified","2014","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019650/year/2014/item/wbc_71/cycle/1","Very Certain","1","Face Value Deterioration",,
"South East","Stour","Stour Upper","GB107040019741","Great Stour between Ashford and Wye","River","604720","146052","TR0472046052","not designated artificial or heavily modified","2011","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019741/year/2011/item/wbc_71/cycle/1","Very Certain","0.77",,,
"South East","Stour","Stour Upper","GB107040019660","Upper Great Stour","River","591737","148639","TQ9173748639","not designated artificial or heavily modified","2014","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019660/year/2014/item/wbc_71/cycle/2","Very Certain","1",,,
