"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Humber AWB","Tame Lower Canals","GB70410536","Worcester and Birmingham Canal, Gas St Basin to Kings Norton Junction","Canal","404343","283377","SP0434383377","artificial","2014","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410536/year/2014/item/wbc_1/cycle/2","No Information",,,,
"Humber","Humber AWB","Tame Lower Canals","GB70410514","Tame Valley Canal","Canal","400344","294422","SP0034494422","artificial","2013","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410514/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Humber","Humber AWB","Tame Lower Canals","GB70410514","Tame Valley Canal","Canal","400344","294422","SP0034494422","artificial","2009","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410514/year/2009/item/wbc_8/cycle/1","No Information",,,,
"Humber","Humber AWB","Tame Lower Canals","GB70410515","Birminglam and Fazeley Canal upper section","Canal","408535","286014","SP0853586014","artificial","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410515/year/2019/item/wbc_106/cycle/2","No Information",,,,
"Humber","Humber AWB","Tame Lower Canals","GB70410536","Worcester and Birmingham Canal, Gas St Basin to Kings Norton Junction","Canal","404343","283377","SP0434383377","artificial","2009","Moderate","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410536/year/2009/item/wbc_8/cycle/1","Very Certain",,,,
"Humber","Humber AWB","Tame Lower Canals","GB70410514","Tame Valley Canal","Canal","400344","294422","SP0034494422","artificial","2014","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410514/year/2014/item/wbc_2/cycle/1","No Information","0",,,
"Humber","Humber AWB","Tame Lower Canals","GB70410514","Tame Valley Canal","Canal","400344","294422","SP0034494422","artificial","2014","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410514/year/2014/item/wbc_1/cycle/1","No Information","0",,,
"Humber","Humber AWB","Tame Lower Canals","GB70410515","Birminglam and Fazeley Canal upper section","Canal","408535","286014","SP0853586014","artificial","2012","Good","1","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410515/year/2012/item/wbc_53/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Tame Lower Canals","GB70410514","Tame Valley Canal","Canal","400344","294422","SP0034494422","artificial","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410514/year/2014/item/wbc_74/cycle/1","No Information","0.88","Face Value Unchanged",,
"Humber","Humber AWB","Tame Lower Canals","GB70410514","Tame Valley Canal","Canal","400344","294422","SP0034494422","artificial","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410514/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Humber","Humber AWB","Tame Lower Canals","GB70410536","Worcester and Birmingham Canal, Gas St Basin to Kings Norton Junction","Canal","404343","283377","SP0434383377","artificial","2014","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410536/year/2014/item/wbc_1/cycle/1","Quite Certain","0",,,
"Humber","Humber AWB","Tame Lower Canals","GB70410515","Birminglam and Fazeley Canal upper section","Canal","408535","286014","SP0853586014","artificial","2014","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410515/year/2014/item/wbc_1/cycle/2","No Information",,,,
"Humber","Humber AWB","Tame Lower Canals","GB70410536","Worcester and Birmingham Canal, Gas St Basin to Kings Norton Junction","Canal","404343","283377","SP0434383377","artificial","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410536/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Humber","Humber AWB","Tame Lower Canals","GB70410515","Birminglam and Fazeley Canal upper section","Canal","408535","286014","SP0853586014","artificial","2010","High","1","Element","Phenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410515/year/2010/item/wbc_88/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Tame Lower Canals","GB70410515","Birminglam and Fazeley Canal upper section","Canal","408535","286014","SP0853586014","artificial","2009","Moderate","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410515/year/2009/item/wbc_8/cycle/1","Uncertain",,,,
"Humber","Humber AWB","Tame Lower Canals","GB70410515","Birminglam and Fazeley Canal upper section","Canal","408535","286014","SP0853586014","artificial","2010","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410515/year/2010/item/wbc_66/cycle/1","No Information","1",,,
"Humber","Humber AWB","Tame Lower Canals","GB70410515","Birminglam and Fazeley Canal upper section","Canal","408535","286014","SP0853586014","artificial","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410515/year/2013/item/wbc_74/cycle/1","No Information","0.85","Face Value Unchanged",,
"Humber","Humber AWB","Tame Lower Canals","GB70410515","Birminglam and Fazeley Canal upper section","Canal","408535","286014","SP0853586014","artificial","2014","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410515/year/2014/item/wbc_2/cycle/1","No Information","0",,,
"Humber","Humber AWB","Tame Lower Canals","GB70410514","Tame Valley Canal","Canal","400344","294422","SP0034494422","artificial","2015","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410514/year/2015/item/wbc_1/cycle/2","No Information",,,,
"Humber","Humber AWB","Tame Lower Canals","GB70410536","Worcester and Birmingham Canal, Gas St Basin to Kings Norton Junction","Canal","404343","283377","SP0434383377","artificial","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410536/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Humber","Humber AWB","Tame Lower Canals","GB70410515","Birminglam and Fazeley Canal upper section","Canal","408535","286014","SP0853586014","artificial","2013","Good","1","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410515/year/2013/item/wbc_52/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Tame Lower Canals","GB70410514","Tame Valley Canal","Canal","400344","294422","SP0034494422","artificial","2012","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410514/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Humber","Humber AWB","Tame Lower Canals","GB70410514","Tame Valley Canal","Canal","400344","294422","SP0034494422","artificial","2009","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410514/year/2009/item/wbc_106/cycle/1",,,,,
"Humber","Humber AWB","Tame Lower Canals","GB70410536","Worcester and Birmingham Canal, Gas St Basin to Kings Norton Junction","Canal","404343","283377","SP0434383377","artificial","2015","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410536/year/2015/item/wbc_1/cycle/2","No Information",,,,
"Humber","Humber AWB","Tame Lower Canals","GB70410536","Worcester and Birmingham Canal, Gas St Basin to Kings Norton Junction","Canal","404343","283377","SP0434383377","artificial","2009","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410536/year/2009/item/wbc_106/cycle/1",,,,,
"Humber","Humber AWB","Tame Lower Canals","GB70410514","Tame Valley Canal","Canal","400344","294422","SP0034494422","artificial","2019","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410514/year/2019/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Humber AWB","Tame Lower Canals","GB70410515","Birminglam and Fazeley Canal upper section","Canal","408535","286014","SP0853586014","artificial","2013","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410515/year/2013/item/wbc_1/cycle/1","Uncertain",,,,
"Humber","Humber AWB","Tame Lower Canals","GB70410515","Birminglam and Fazeley Canal upper section","Canal","408535","286014","SP0853586014","artificial","2019","Good","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410515/year/2019/item/wbc_104/cycle/3","No Information","0",,,
"Humber","Humber AWB","Tame Lower Canals","GB70410536","Worcester and Birmingham Canal, Gas St Basin to Kings Norton Junction","Canal","404343","283377","SP0434383377","artificial","2019","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410536/year/2019/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Humber AWB","Tame Lower Canals","GB70410515","Birminglam and Fazeley Canal upper section","Canal","408535","286014","SP0853586014","artificial","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410515/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Humber","Humber AWB","Tame Lower Canals","GB70410515","Birminglam and Fazeley Canal upper section","Canal","408535","286014","SP0853586014","artificial","2011","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410515/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Humber","Humber AWB","Tame Lower Canals","GB70410536","Worcester and Birmingham Canal, Gas St Basin to Kings Norton Junction","Canal","404343","283377","SP0434383377","artificial","2011","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410536/year/2011/item/wbc_66/cycle/1","No Information","0.31",,,
"Humber","Humber AWB","Tame Lower Canals","GB70410514","Tame Valley Canal","Canal","400344","294422","SP0034494422","artificial","2009","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410514/year/2009/item/wbc_7/cycle/1","No Information",,,,
"Humber","Humber AWB","Tame Lower Canals","GB70410514","Tame Valley Canal","Canal","400344","294422","SP0034494422","artificial","2011","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410514/year/2011/item/wbc_66/cycle/1","No Information","0.11",,,
"Humber","Humber AWB","Tame Lower Canals","GB70410536","Worcester and Birmingham Canal, Gas St Basin to Kings Norton Junction","Canal","404343","283377","SP0434383377","artificial","2009","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410536/year/2009/item/wbc_7/cycle/1","No Information",,,,
"Humber","Humber AWB","Tame Lower Canals","GB70410515","Birminglam and Fazeley Canal upper section","Canal","408535","286014","SP0853586014","artificial","2012","High","1","Element","2,4-dichlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410515/year/2012/item/wbc_75/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Tame Lower Canals","GB70410536","Worcester and Birmingham Canal, Gas St Basin to Kings Norton Junction","Canal","404343","283377","SP0434383377","artificial","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410536/year/2014/item/wbc_74/cycle/1","No Information","0.83","Face Value Unchanged",,
"Humber","Humber AWB","Tame Lower Canals","GB70410515","Birminglam and Fazeley Canal upper section","Canal","408535","286014","SP0853586014","artificial","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410515/year/2012/item/wbc_74/cycle/1","No Information","0.85","Face Value Unchanged",,
"Humber","Humber AWB","Tame Lower Canals","GB70410514","Tame Valley Canal","Canal","400344","294422","SP0034494422","artificial","2014","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410514/year/2014/item/wbc_84/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Tame Lower Canals","GB70410515","Birminglam and Fazeley Canal upper section","Canal","408535","286014","SP0853586014","artificial","2012","Good","1","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410515/year/2012/item/wbc_52/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Tame Lower Canals","GB70410536","Worcester and Birmingham Canal, Gas St Basin to Kings Norton Junction","Canal","404343","283377","SP0434383377","artificial","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410536/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Humber","Humber AWB","Tame Lower Canals","GB70410514","Tame Valley Canal","Canal","400344","294422","SP0034494422","artificial","2016","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410514/year/2016/item/wbc_1/cycle/2","No Information",,,,
"Humber","Humber AWB","Tame Lower Canals","GB70410514","Tame Valley Canal","Canal","400344","294422","SP0034494422","artificial","2011","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410514/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Humber","Humber AWB","Tame Lower Canals","GB70410536","Worcester and Birmingham Canal, Gas St Basin to Kings Norton Junction","Canal","404343","283377","SP0434383377","artificial","2016","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410536/year/2016/item/wbc_1/cycle/2","No Information",,,,
"Humber","Humber AWB","Tame Lower Canals","GB70410515","Birminglam and Fazeley Canal upper section","Canal","408535","286014","SP0853586014","artificial","2009","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410515/year/2009/item/wbc_7/cycle/1","No Information",,,,
"Humber","Humber AWB","Tame Lower Canals","GB70410515","Birminglam and Fazeley Canal upper section","Canal","408535","286014","SP0853586014","artificial","2014","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410515/year/2014/item/wbc_1/cycle/1","Uncertain","0",,,
"Humber","Humber AWB","Tame Lower Canals","GB70410515","Birminglam and Fazeley Canal upper section","Canal","408535","286014","SP0853586014","artificial","2010","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410515/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Humber","Humber AWB","Tame Lower Canals","GB70410515","Birminglam and Fazeley Canal upper section","Canal","408535","286014","SP0853586014","artificial","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410515/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Humber","Humber AWB","Tame Lower Canals","GB70410536","Worcester and Birmingham Canal, Gas St Basin to Kings Norton Junction","Canal","404343","283377","SP0434383377","artificial","2010","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410536/year/2010/item/wbc_66/cycle/1","No Information","0.76",,,
"Humber","Humber AWB","Tame Lower Canals","GB70410514","Tame Valley Canal","Canal","400344","294422","SP0034494422","artificial","2010","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410514/year/2010/item/wbc_66/cycle/1","No Information","0.52",,,
"Humber","Humber AWB","Tame Lower Canals","GB70410536","Worcester and Birmingham Canal, Gas St Basin to Kings Norton Junction","Canal","404343","283377","SP0434383377","artificial","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410536/year/2013/item/wbc_74/cycle/1","No Information","0.83","Face Value Unchanged",,
"Humber","Humber AWB","Tame Lower Canals","GB70410515","Birminglam and Fazeley Canal upper section","Canal","408535","286014","SP0853586014","artificial","2011","High","1","Element","2,4-dichlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410515/year/2011/item/wbc_75/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Tame Lower Canals","GB70410515","Birminglam and Fazeley Canal upper section","Canal","408535","286014","SP0853586014","artificial","2011","Good","1","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410515/year/2011/item/wbc_53/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Tame Lower Canals","GB70410514","Tame Valley Canal","Canal","400344","294422","SP0034494422","artificial","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410514/year/2013/item/wbc_74/cycle/1","No Information","0.88","Face Value Unchanged",,
"Humber","Humber AWB","Tame Lower Canals","GB70410515","Birminglam and Fazeley Canal upper section","Canal","408535","286014","SP0853586014","artificial","2009","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410515/year/2009/item/wbc_106/cycle/1",,,,,
"Humber","Humber AWB","Tame Lower Canals","GB70410515","Birminglam and Fazeley Canal upper section","Canal","408535","286014","SP0853586014","artificial","2015","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410515/year/2015/item/wbc_1/cycle/2","No Information",,,,
"Humber","Humber AWB","Tame Lower Canals","GB70410515","Birminglam and Fazeley Canal upper section","Canal","408535","286014","SP0853586014","artificial","2019","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410515/year/2019/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Humber AWB","Tame Lower Canals","GB70410536","Worcester and Birmingham Canal, Gas St Basin to Kings Norton Junction","Canal","404343","283377","SP0434383377","artificial","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410536/year/2012/item/wbc_74/cycle/1","No Information","0.83","Face Value Unchanged",,
"Humber","Humber AWB","Tame Lower Canals","GB70410515","Birminglam and Fazeley Canal upper section","Canal","408535","286014","SP0853586014","artificial","2010","High","1","Element","2,4-dichlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410515/year/2010/item/wbc_75/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Tame Lower Canals","GB70410514","Tame Valley Canal","Canal","400344","294422","SP0034494422","artificial","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410514/year/2012/item/wbc_74/cycle/1","No Information","0.88","Face Value Unchanged",,
"Humber","Humber AWB","Tame Lower Canals","GB70410515","Birminglam and Fazeley Canal upper section","Canal","408535","286014","SP0853586014","artificial","2010","Good","1","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410515/year/2010/item/wbc_53/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Tame Lower Canals","GB70410514","Tame Valley Canal","Canal","400344","294422","SP0034494422","artificial","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410514/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Humber","Humber AWB","Tame Lower Canals","GB70410515","Birminglam and Fazeley Canal upper section","Canal","408535","286014","SP0853586014","artificial","2016","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410515/year/2016/item/wbc_1/cycle/2","No Information",,,,
"Humber","Humber AWB","Tame Lower Canals","GB70410536","Worcester and Birmingham Canal, Gas St Basin to Kings Norton Junction","Canal","404343","283377","SP0434383377","artificial","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410536/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Humber","Humber AWB","Tame Lower Canals","GB70410514","Tame Valley Canal","Canal","400344","294422","SP0034494422","artificial","2009","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410514/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Humber AWB","Tame Lower Canals","GB70410536","Worcester and Birmingham Canal, Gas St Basin to Kings Norton Junction","Canal","404343","283377","SP0434383377","artificial","2009","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410536/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Humber AWB","Tame Lower Canals","GB70410515","Birminglam and Fazeley Canal upper section","Canal","408535","286014","SP0853586014","artificial","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410515/year/2011/item/wbc_74/cycle/1","No Information","0.89",,,
"Humber","Humber AWB","Tame Lower Canals","GB70410514","Tame Valley Canal","Canal","400344","294422","SP0034494422","artificial","2013","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410514/year/2013/item/wbc_84/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Tame Lower Canals","GB70410515","Birminglam and Fazeley Canal upper section","Canal","408535","286014","SP0853586014","artificial","2011","Good","1","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410515/year/2011/item/wbc_52/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Tame Lower Canals","GB70410536","Worcester and Birmingham Canal, Gas St Basin to Kings Norton Junction","Canal","404343","283377","SP0434383377","artificial","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410536/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Humber","Humber AWB","Tame Lower Canals","GB70410515","Birminglam and Fazeley Canal upper section","Canal","408535","286014","SP0853586014","artificial","2014","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410515/year/2014/item/wbc_71/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Tame Lower Canals","GB70410514","Tame Valley Canal","Canal","400344","294422","SP0034494422","artificial","2010","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410514/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Humber","Humber AWB","Tame Lower Canals","GB70410514","Tame Valley Canal","Canal","400344","294422","SP0034494422","artificial","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410514/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Humber","Humber AWB","Tame Lower Canals","GB70410536","Worcester and Birmingham Canal, Gas St Basin to Kings Norton Junction","Canal","404343","283377","SP0434383377","artificial","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410536/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Humber","Humber AWB","Tame Lower Canals","GB70410514","Tame Valley Canal","Canal","400344","294422","SP0034494422","artificial","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410514/year/2011/item/wbc_74/cycle/1","No Information","0.93",,,
"Humber","Humber AWB","Tame Lower Canals","GB70410536","Worcester and Birmingham Canal, Gas St Basin to Kings Norton Junction","Canal","404343","283377","SP0434383377","artificial","2014","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410536/year/2014/item/wbc_71/cycle/1","No Information","0.65","Face Value Unchanged",,
"Humber","Humber AWB","Tame Lower Canals","GB70410514","Tame Valley Canal","Canal","400344","294422","SP0034494422","artificial","2014","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410514/year/2014/item/wbc_71/cycle/1","No Information","0.03","Face Value Deterioration (High to Good)",,
"Humber","Humber AWB","Tame Lower Canals","GB70410514","Tame Valley Canal","Canal","400344","294422","SP0034494422","artificial","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410514/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Humber","Humber AWB","Tame Lower Canals","GB70410536","Worcester and Birmingham Canal, Gas St Basin to Kings Norton Junction","Canal","404343","283377","SP0434383377","artificial","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410536/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Humber","Humber AWB","Tame Lower Canals","GB70410515","Birminglam and Fazeley Canal upper section","Canal","408535","286014","SP0853586014","artificial","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410515/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Humber","Humber AWB","Tame Lower Canals","GB70410515","Birminglam and Fazeley Canal upper section","Canal","408535","286014","SP0853586014","artificial","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410515/year/2010/item/wbc_74/cycle/1","No Information","0.94",,,
"Humber","Humber AWB","Tame Lower Canals","GB70410514","Tame Valley Canal","Canal","400344","294422","SP0034494422","artificial","2012","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410514/year/2012/item/wbc_84/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Tame Lower Canals","GB70410515","Birminglam and Fazeley Canal upper section","Canal","408535","286014","SP0853586014","artificial","2010","Good","1","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410515/year/2010/item/wbc_52/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Tame Lower Canals","GB70410515","Birminglam and Fazeley Canal upper section","Canal","408535","286014","SP0853586014","artificial","2013","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410515/year/2013/item/wbc_71/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Tame Lower Canals","GB70410514","Tame Valley Canal","Canal","400344","294422","SP0034494422","artificial","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410514/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Humber","Humber AWB","Tame Lower Canals","GB70410515","Birminglam and Fazeley Canal upper section","Canal","408535","286014","SP0853586014","artificial","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410515/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Humber","Humber AWB","Tame Lower Canals","GB70410536","Worcester and Birmingham Canal, Gas St Basin to Kings Norton Junction","Canal","404343","283377","SP0434383377","artificial","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410536/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Humber","Humber AWB","Tame Lower Canals","GB70410515","Birminglam and Fazeley Canal upper section","Canal","408535","286014","SP0853586014","artificial","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410515/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
