"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","South East TraC","East Sussex Coast","GB640704540002","Sussex East","CoastalWater","F0001834","EASTBOURNE MONITORING POINT","565700","98100","South East","WIMS","2010","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340611/year/2010/item/wbc_33/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540002/year/2010/item/wbc_33/cycle/1"
"South East","South East TraC","East Sussex Coast","GB640704540002","Sussex East","CoastalWater","F0001834","EASTBOURNE MONITORING POINT","565700","98100","South East","WIMS","2013","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340611/year/2013/item/wbc_33/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540002/year/2013/item/wbc_33/cycle/1"
"South East","South East TraC","East Sussex Coast","GB640704540002","Sussex East","CoastalWater","F0001834","EASTBOURNE MONITORING POINT","565700","98100","South East","WIMS","2012","Element","Component","Endosulfan","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340611/year/2012/item/wbc_29/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540002/year/2012/item/wbc_29/cycle/1"
"South East","South East TraC","East Sussex Coast","GB640704540002","Sussex East","CoastalWater","F0001834","EASTBOURNE MONITORING POINT","565700","98100","South East","WIMS","2011","Element","Component","Endosulfan","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340611/year/2011/item/wbc_29/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540002/year/2011/item/wbc_29/cycle/1"
"South East","South East TraC","East Sussex Coast","GB640704540002","Sussex East","CoastalWater","F0001834","EASTBOURNE MONITORING POINT","565700","98100","South East","WIMS","2013","Element","Component","Endosulfan","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340611/year/2013/item/wbc_29/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540002/year/2013/item/wbc_29/cycle/1"
"South East","South East TraC","East Sussex Coast","GB640704540002","Sussex East","CoastalWater","F0001834","EASTBOURNE MONITORING POINT","565700","98100","South East","WIMS","2010","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340611/year/2010/item/wbc_36/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540002/year/2010/item/wbc_36/cycle/1"
"South East","South East TraC","East Sussex Coast","GB640704540002","Sussex East","CoastalWater","F0001834","EASTBOURNE MONITORING POINT","565700","98100","South East","WIMS","2013","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340611/year/2013/item/wbc_36/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540002/year/2013/item/wbc_36/cycle/1"
"South East","South East TraC","East Sussex Coast","GB640704540002","Sussex East","CoastalWater","F0001834","EASTBOURNE MONITORING POINT","565700","98100","South East","WIMS","2011","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340611/year/2011/item/wbc_36/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540002/year/2011/item/wbc_36/cycle/1"
"South East","South East TraC","East Sussex Coast","GB640704540002","Sussex East","CoastalWater","F0001834","EASTBOURNE MONITORING POINT","565700","98100","South East","WIMS","2012","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340611/year/2012/item/wbc_36/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540002/year/2012/item/wbc_36/cycle/1"
"South East","South East TraC","East Sussex Coast","GB640704540002","Sussex East","CoastalWater","F0001834","EASTBOURNE MONITORING POINT","565700","98100","South East","WIMS","2009","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340611/year/2009/item/wbc_36/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540002/year/2009/item/wbc_36/cycle/1"
"South East","South East TraC","East Sussex Coast","GB640704540002","Sussex East","CoastalWater","F0001834","EASTBOURNE MONITORING POINT","565700","98100","South East","WIMS","2009","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340611/year/2009/item/wbc_23/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540002/year/2009/item/wbc_23/cycle/1"
"South East","South East TraC","East Sussex Coast","GB640704540002","Sussex East","CoastalWater","F0001834","EASTBOURNE MONITORING POINT","565700","98100","South East","WIMS","2011","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340611/year/2011/item/wbc_23/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540002/year/2011/item/wbc_23/cycle/1"
"South East","South East TraC","East Sussex Coast","GB640704540002","Sussex East","CoastalWater","F0001834","EASTBOURNE MONITORING POINT","565700","98100","South East","WIMS","2010","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340611/year/2010/item/wbc_23/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540002/year/2010/item/wbc_23/cycle/1"
"South East","South East TraC","East Sussex Coast","GB640704540002","Sussex East","CoastalWater","F0001834","EASTBOURNE MONITORING POINT","565700","98100","South East","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340611/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540002/year/2013/item/wbc_79/cycle/1"
"South East","South East TraC","East Sussex Coast","GB640704540002","Sussex East","CoastalWater","F0001834","EASTBOURNE MONITORING POINT","565700","98100","South East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340611/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540002/year/2011/item/wbc_79/cycle/1"
"South East","South East TraC","East Sussex Coast","GB640704540002","Sussex East","CoastalWater","F0001834","EASTBOURNE MONITORING POINT","565700","98100","South East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340611/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540002/year/2012/item/wbc_79/cycle/1"
"South East","South East TraC","East Sussex Coast","GB640704540002","Sussex East","CoastalWater","F0001834","EASTBOURNE MONITORING POINT","565700","98100","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340611/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540002/year/2009/item/wbc_79/cycle/1"
"South East","South East TraC","East Sussex Coast","GB640704540002","Sussex East","CoastalWater","F0001834","EASTBOURNE MONITORING POINT","565700","98100","South East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340611/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540002/year/2010/item/wbc_79/cycle/1"
"South East","South East TraC","East Sussex Coast","GB640704540002","Sussex East","CoastalWater","F0001834","EASTBOURNE MONITORING POINT","565700","98100","South East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340611/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540002/year/2010/item/wbc_91/cycle/1"
"South East","South East TraC","East Sussex Coast","GB640704540002","Sussex East","CoastalWater","F0001834","EASTBOURNE MONITORING POINT","565700","98100","South East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340611/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540002/year/2011/item/wbc_91/cycle/1"
"South East","South East TraC","East Sussex Coast","GB640704540002","Sussex East","CoastalWater","F0001834","EASTBOURNE MONITORING POINT","565700","98100","South East","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340611/year/2013/item/wbc_91/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540002/year/2013/item/wbc_91/cycle/1"
"South East","South East TraC","East Sussex Coast","GB640704540002","Sussex East","CoastalWater","F0001834","EASTBOURNE MONITORING POINT","565700","98100","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340611/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540002/year/2009/item/wbc_91/cycle/1"
"South East","South East TraC","East Sussex Coast","GB640704540002","Sussex East","CoastalWater","F0001834","EASTBOURNE MONITORING POINT","565700","98100","South East","WIMS","2009","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340611/year/2009/item/wbc_31/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540002/year/2009/item/wbc_31/cycle/1"
"South East","South East TraC","East Sussex Coast","GB640704540002","Sussex East","CoastalWater","F0001834","EASTBOURNE MONITORING POINT","565700","98100","South East","WIMS","2011","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340611/year/2011/item/wbc_31/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540002/year/2011/item/wbc_31/cycle/1"
"South East","South East TraC","East Sussex Coast","GB640704540002","Sussex East","CoastalWater","F0001834","EASTBOURNE MONITORING POINT","565700","98100","South East","WIMS","2010","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340611/year/2010/item/wbc_31/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540002/year/2010/item/wbc_31/cycle/1"
"South East","South East TraC","East Sussex Coast","GB640704540002","Sussex East","CoastalWater","F0001834","EASTBOURNE MONITORING POINT","565700","98100","South East","WIMS","2011","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340611/year/2011/item/wbc_32/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540002/year/2011/item/wbc_32/cycle/1"
"South East","South East TraC","East Sussex Coast","GB640704540002","Sussex East","CoastalWater","F0001834","EASTBOURNE MONITORING POINT","565700","98100","South East","WIMS","2010","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340611/year/2010/item/wbc_32/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540002/year/2010/item/wbc_32/cycle/1"
"South East","South East TraC","East Sussex Coast","GB640704540002","Sussex East","CoastalWater","F0001834","EASTBOURNE MONITORING POINT","565700","98100","South East","WIMS","2009","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340611/year/2009/item/wbc_32/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540002/year/2009/item/wbc_32/cycle/1"
"South East","South East TraC","East Sussex Coast","GB640704540002","Sussex East","CoastalWater","F0001834","EASTBOURNE MONITORING POINT","565700","98100","South East","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340611/year/2010/item/wbc_84/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540002/year/2010/item/wbc_84/cycle/1"
"South East","South East TraC","East Sussex Coast","GB640704540002","Sussex East","CoastalWater","F0001834","EASTBOURNE MONITORING POINT","565700","98100","South East","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340611/year/2009/item/wbc_84/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540002/year/2009/item/wbc_84/cycle/1"
"South East","South East TraC","East Sussex Coast","GB640704540002","Sussex East","CoastalWater","F0001834","EASTBOURNE MONITORING POINT","565700","98100","South East","WIMS","2013","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340611/year/2013/item/wbc_84/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540002/year/2013/item/wbc_84/cycle/1"
"South East","South East TraC","East Sussex Coast","GB640704540002","Sussex East","CoastalWater","F0001834","EASTBOURNE MONITORING POINT","565700","98100","South East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340611/year/2019/item/wbc_84/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540002/year/2019/item/wbc_84/cycle/2"
"South East","South East TraC","East Sussex Coast","GB640704540002","Sussex East","CoastalWater","F0001834","EASTBOURNE MONITORING POINT","565700","98100","South East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340611/year/2019/item/wbc_84/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540002/year/2019/item/wbc_84/cycle/3"
"South East","South East TraC","East Sussex Coast","GB640704540002","Sussex East","CoastalWater","F0001834","EASTBOURNE MONITORING POINT","565700","98100","South East","WIMS","2015","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340611/year/2015/item/wbc_84/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540002/year/2015/item/wbc_84/cycle/2"
"South East","South East TraC","East Sussex Coast","GB640704540002","Sussex East","CoastalWater","F0001834","EASTBOURNE MONITORING POINT","565700","98100","South East","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340611/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540002/year/2016/item/wbc_84/cycle/2"
"South East","South East TraC","East Sussex Coast","GB640704540002","Sussex East","CoastalWater","F0001834","EASTBOURNE MONITORING POINT","565700","98100","South East","WIMS","2012","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340611/year/2012/item/wbc_84/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540002/year/2012/item/wbc_84/cycle/1"
"South East","South East TraC","East Sussex Coast","GB640704540002","Sussex East","CoastalWater","F0001834","EASTBOURNE MONITORING POINT","565700","98100","South East","WIMS","2011","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340611/year/2011/item/wbc_84/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540002/year/2011/item/wbc_84/cycle/1"
"South East","South East TraC","East Sussex Coast","GB640704540002","Sussex East","CoastalWater","F0001834","EASTBOURNE MONITORING POINT","565700","98100","South East","WIMS","2011","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340611/year/2011/item/wbc_51/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540002/year/2011/item/wbc_51/cycle/1"
"South East","South East TraC","East Sussex Coast","GB640704540002","Sussex East","CoastalWater","F0001834","EASTBOURNE MONITORING POINT","565700","98100","South East","WIMS","2009","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340611/year/2009/item/wbc_51/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540002/year/2009/item/wbc_51/cycle/1"
"South East","South East TraC","East Sussex Coast","GB640704540002","Sussex East","CoastalWater","F0001834","EASTBOURNE MONITORING POINT","565700","98100","South East","WIMS","2010","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340611/year/2010/item/wbc_51/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540002/year/2010/item/wbc_51/cycle/1"
"South East","South East TraC","East Sussex Coast","GB640704540002","Sussex East","CoastalWater","F0001834","EASTBOURNE MONITORING POINT","565700","98100","South East","WIMS","2013","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340611/year/2013/item/wbc_51/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540002/year/2013/item/wbc_51/cycle/1"
"South East","South East TraC","East Sussex Coast","GB640704540002","Sussex East","CoastalWater","F0001834","EASTBOURNE MONITORING POINT","565700","98100","South East","WIMS","2012","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340611/year/2012/item/wbc_51/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540002/year/2012/item/wbc_51/cycle/1"
"South East","South East TraC","East Sussex Coast","GB640704540002","Sussex East","CoastalWater","F0001834","EASTBOURNE MONITORING POINT","565700","98100","South East","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340611/year/2009/item/wbc_35/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540002/year/2009/item/wbc_35/cycle/1"
"South East","South East TraC","East Sussex Coast","GB640704540002","Sussex East","CoastalWater","F0001834","EASTBOURNE MONITORING POINT","565700","98100","South East","WIMS","2011","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340611/year/2011/item/wbc_35/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540002/year/2011/item/wbc_35/cycle/1"
"South East","South East TraC","East Sussex Coast","GB640704540002","Sussex East","CoastalWater","F0001834","EASTBOURNE MONITORING POINT","565700","98100","South East","WIMS","2010","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340611/year/2010/item/wbc_35/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540002/year/2010/item/wbc_35/cycle/1"
"South East","South East TraC","East Sussex Coast","GB640704540002","Sussex East","CoastalWater","F0001834","EASTBOURNE MONITORING POINT","565700","98100","South East","WIMS","2013","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340611/year/2013/item/wbc_50/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540002/year/2013/item/wbc_50/cycle/1"
"South East","South East TraC","East Sussex Coast","GB640704540002","Sussex East","CoastalWater","F0001834","EASTBOURNE MONITORING POINT","565700","98100","South East","WIMS","2012","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340611/year/2012/item/wbc_50/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540002/year/2012/item/wbc_50/cycle/1"
"South East","South East TraC","East Sussex Coast","GB640704540002","Sussex East","CoastalWater","F0001834","EASTBOURNE MONITORING POINT","565700","98100","South East","WIMS","2010","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340611/year/2010/item/wbc_50/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540002/year/2010/item/wbc_50/cycle/1"
"South East","South East TraC","East Sussex Coast","GB640704540002","Sussex East","CoastalWater","F0001834","EASTBOURNE MONITORING POINT","565700","98100","South East","WIMS","2011","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340611/year/2011/item/wbc_50/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540002/year/2011/item/wbc_50/cycle/1"
"South East","South East TraC","East Sussex Coast","GB640704540002","Sussex East","CoastalWater","F0001834","EASTBOURNE MONITORING POINT","565700","98100","South East","WIMS","2010","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340611/year/2010/item/wbc_48/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540002/year/2010/item/wbc_48/cycle/1"
"South East","South East TraC","East Sussex Coast","GB640704540002","Sussex East","CoastalWater","F0001834","EASTBOURNE MONITORING POINT","565700","98100","South East","WIMS","2013","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340611/year/2013/item/wbc_48/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540002/year/2013/item/wbc_48/cycle/1"
"South East","South East TraC","East Sussex Coast","GB640704540002","Sussex East","CoastalWater","F0001834","EASTBOURNE MONITORING POINT","565700","98100","South East","WIMS","2012","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340611/year/2012/item/wbc_48/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540002/year/2012/item/wbc_48/cycle/1"
"South East","South East TraC","East Sussex Coast","GB640704540002","Sussex East","CoastalWater","F0001834","EASTBOURNE MONITORING POINT","565700","98100","South East","WIMS","2009","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340611/year/2009/item/wbc_48/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540002/year/2009/item/wbc_48/cycle/1"
"South East","South East TraC","East Sussex Coast","GB640704540002","Sussex East","CoastalWater","F0001834","EASTBOURNE MONITORING POINT","565700","98100","South East","WIMS","2011","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340611/year/2011/item/wbc_48/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540002/year/2011/item/wbc_48/cycle/1"
"South East","South East TraC","East Sussex Coast","GB640704540002","Sussex East","CoastalWater","F0001834","EASTBOURNE MONITORING POINT","565700","98100","South East","WIMS","2010","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340611/year/2010/item/wbc_38/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540002/year/2010/item/wbc_38/cycle/1"
"South East","South East TraC","East Sussex Coast","GB640704540002","Sussex East","CoastalWater","F0001834","EASTBOURNE MONITORING POINT","565700","98100","South East","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340611/year/2009/item/wbc_38/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540002/year/2009/item/wbc_38/cycle/1"
"South East","South East TraC","East Sussex Coast","GB640704540002","Sussex East","CoastalWater","F0001834","EASTBOURNE MONITORING POINT","565700","98100","South East","WIMS","2011","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340611/year/2011/item/wbc_38/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540002/year/2011/item/wbc_38/cycle/1"
"South East","South East TraC","East Sussex Coast","GB640704540002","Sussex East","CoastalWater","F0001834","EASTBOURNE MONITORING POINT","565700","98100","South East","WIMS","2010","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340611/year/2010/item/wbc_46/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540002/year/2010/item/wbc_46/cycle/1"
"South East","South East TraC","East Sussex Coast","GB640704540002","Sussex East","CoastalWater","F0001834","EASTBOURNE MONITORING POINT","565700","98100","South East","WIMS","2011","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340611/year/2011/item/wbc_46/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540002/year/2011/item/wbc_46/cycle/1"
"South East","South East TraC","East Sussex Coast","GB640704540002","Sussex East","CoastalWater","F0001834","EASTBOURNE MONITORING POINT","565700","98100","South East","WIMS","2009","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340611/year/2009/item/wbc_46/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540002/year/2009/item/wbc_46/cycle/1"
"South East","South East TraC","East Sussex Coast","GB640704540002","Sussex East","CoastalWater","F0001817","BULVERHYTHE COASTAL 250M D/T","578000","106000","South East","WIMS","2010","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340594/year/2010/item/wbc_36/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540002/year/2010/item/wbc_36/cycle/1"
"South East","South East TraC","East Sussex Coast","GB640704540002","Sussex East","CoastalWater","F0001817","BULVERHYTHE COASTAL 250M D/T","578000","106000","South East","WIMS","2013","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340594/year/2013/item/wbc_36/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540002/year/2013/item/wbc_36/cycle/1"
