"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052450","Tean from Cheadle Catchment  to River Dove","River","55725750","RIVER TEAN - CHECKLEY","402699","337658","Midlands","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266470/year/2014/item/wbc_67/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052450/year/2014/item/wbc_67/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052450","Tean from Cheadle Catchment  to River Dove","River","55725750","RIVER TEAN - CHECKLEY","402699","337658","Midlands","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266470/year/2014/item/wbc_67/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052450/year/2014/item/wbc_67/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052450","Tean from Cheadle Catchment  to River Dove","River","55725750","RIVER TEAN - CHECKLEY","402699","337658","Midlands","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266470/year/2015/item/wbc_67/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052450/year/2015/item/wbc_67/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052450","Tean from Cheadle Catchment  to River Dove","River","55725750","RIVER TEAN - CHECKLEY","402699","337658","Midlands","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266470/year/2016/item/wbc_67/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052450/year/2016/item/wbc_67/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052450","Tean from Cheadle Catchment  to River Dove","River","55725750","RIVER TEAN - CHECKLEY","402699","337658","Midlands","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266470/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052450/year/2011/item/wbc_71/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028053100","Mobberley Bk","River","55725750","RIVER TEAN - CHECKLEY","402699","337658","Midlands","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266470/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053100/year/2011/item/wbc_71/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052450","Tean from Cheadle Catchment  to River Dove","River","55725750","RIVER TEAN - CHECKLEY","402699","337658","Midlands","WIMS","2012","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266470/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052450/year/2012/item/wbc_71/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028053100","Mobberley Bk","River","55725750","RIVER TEAN - CHECKLEY","402699","337658","Midlands","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266470/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053100/year/2010/item/wbc_71/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052450","Tean from Cheadle Catchment  to River Dove","River","55725750","RIVER TEAN - CHECKLEY","402699","337658","Midlands","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266470/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052450/year/2010/item/wbc_71/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052450","Tean from Cheadle Catchment  to River Dove","River","55725750","RIVER TEAN - CHECKLEY","402699","337658","Midlands","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266470/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052450/year/2013/item/wbc_71/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028053100","Mobberley Bk","River","55725750","RIVER TEAN - CHECKLEY","402699","337658","Midlands","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266470/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053100/year/2009/item/wbc_71/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052450","Tean from Cheadle Catchment  to River Dove","River","55725750","RIVER TEAN - CHECKLEY","402699","337658","Midlands","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266470/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052450/year/2009/item/wbc_71/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052450","Tean from Cheadle Catchment  to River Dove","River","55725750","RIVER TEAN - CHECKLEY","402699","337658","Midlands","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266470/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052450/year/2019/item/wbc_71/cycle/3"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052450","Tean from Cheadle Catchment  to River Dove","River","55725750","RIVER TEAN - CHECKLEY","402699","337658","Midlands","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266470/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052450/year/2019/item/wbc_71/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052450","Tean from Cheadle Catchment  to River Dove","River","55725750","RIVER TEAN - CHECKLEY","402699","337658","Midlands","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266470/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052450/year/2014/item/wbc_71/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052450","Tean from Cheadle Catchment  to River Dove","River","55725750","RIVER TEAN - CHECKLEY","402699","337658","Midlands","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266470/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052450/year/2013/item/wbc_71/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052450","Tean from Cheadle Catchment  to River Dove","River","55725750","RIVER TEAN - CHECKLEY","402699","337658","Midlands","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266470/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052450/year/2014/item/wbc_71/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052450","Tean from Cheadle Catchment  to River Dove","River","55725750","RIVER TEAN - CHECKLEY","402699","337658","Midlands","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266470/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052450/year/2016/item/wbc_71/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052450","Tean from Cheadle Catchment  to River Dove","River","55725750","RIVER TEAN - CHECKLEY","402699","337658","Midlands","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266470/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052450/year/2015/item/wbc_71/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052450","Tean from Cheadle Catchment  to River Dove","River","55725750","RIVER TEAN - CHECKLEY","402699","337658","Midlands","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266470/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052450/year/2012/item/wbc_74/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052450","Tean from Cheadle Catchment  to River Dove","River","55725750","RIVER TEAN - CHECKLEY","402699","337658","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266470/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052450/year/2019/item/wbc_74/cycle/3"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052450","Tean from Cheadle Catchment  to River Dove","River","55725750","RIVER TEAN - CHECKLEY","402699","337658","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266470/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052450/year/2010/item/wbc_74/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028053100","Mobberley Bk","River","55725750","RIVER TEAN - CHECKLEY","402699","337658","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266470/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053100/year/2009/item/wbc_74/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052450","Tean from Cheadle Catchment  to River Dove","River","55725750","RIVER TEAN - CHECKLEY","402699","337658","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266470/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052450/year/2009/item/wbc_74/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028053100","Mobberley Bk","River","55725750","RIVER TEAN - CHECKLEY","402699","337658","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266470/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053100/year/2010/item/wbc_74/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052450","Tean from Cheadle Catchment  to River Dove","River","55725750","RIVER TEAN - CHECKLEY","402699","337658","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266470/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052450/year/2013/item/wbc_74/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052450","Tean from Cheadle Catchment  to River Dove","River","55725750","RIVER TEAN - CHECKLEY","402699","337658","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266470/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052450/year/2014/item/wbc_74/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028053100","Mobberley Bk","River","55725750","RIVER TEAN - CHECKLEY","402699","337658","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266470/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053100/year/2011/item/wbc_74/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052450","Tean from Cheadle Catchment  to River Dove","River","55725750","RIVER TEAN - CHECKLEY","402699","337658","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266470/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052450/year/2011/item/wbc_74/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052450","Tean from Cheadle Catchment  to River Dove","River","55725750","RIVER TEAN - CHECKLEY","402699","337658","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266470/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052450/year/2014/item/wbc_74/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052450","Tean from Cheadle Catchment  to River Dove","River","55725750","RIVER TEAN - CHECKLEY","402699","337658","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266470/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052450/year/2016/item/wbc_74/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052450","Tean from Cheadle Catchment  to River Dove","River","55725750","RIVER TEAN - CHECKLEY","402699","337658","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266470/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052450/year/2015/item/wbc_74/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052450","Tean from Cheadle Catchment  to River Dove","River","55725750","RIVER TEAN - CHECKLEY","402699","337658","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266470/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052450/year/2019/item/wbc_74/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052450","Tean from Cheadle Catchment  to River Dove","River","55725750","RIVER TEAN - CHECKLEY","402699","337658","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266470/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052450/year/2013/item/wbc_74/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","28202","RIVER TRENT/RIVER DOVE/ROLLESTON ON DOVE/","425035","328501","Midlands","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479792/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2009/item/wbc_55/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","28202","RIVER TRENT/RIVER DOVE/ROLLESTON ON DOVE/","425035","328501","Midlands","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479792/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2010/item/wbc_55/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","28202","RIVER TRENT/RIVER DOVE/ROLLESTON ON DOVE/","425035","328501","Midlands","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479792/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2019/item/wbc_55/cycle/3"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","28202","RIVER TRENT/RIVER DOVE/ROLLESTON ON DOVE/","425035","328501","Midlands","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479792/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2012/item/wbc_55/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","28202","RIVER TRENT/RIVER DOVE/ROLLESTON ON DOVE/","425035","328501","Midlands","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479792/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2016/item/wbc_55/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","28202","RIVER TRENT/RIVER DOVE/ROLLESTON ON DOVE/","425035","328501","Midlands","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479792/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2014/item/wbc_55/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","28202","RIVER TRENT/RIVER DOVE/ROLLESTON ON DOVE/","425035","328501","Midlands","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479792/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2013/item/wbc_55/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","28202","RIVER TRENT/RIVER DOVE/ROLLESTON ON DOVE/","425035","328501","Midlands","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479792/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2015/item/wbc_55/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","28202","RIVER TRENT/RIVER DOVE/ROLLESTON ON DOVE/","425035","328501","Midlands","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479792/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2019/item/wbc_55/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","28202","RIVER TRENT/RIVER DOVE/ROLLESTON ON DOVE/","425035","328501","Midlands","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479792/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2014/item/wbc_55/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","28202","RIVER TRENT/RIVER DOVE/ROLLESTON ON DOVE/","425035","328501","Midlands","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479792/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2011/item/wbc_55/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","28202","RIVER TRENT/RIVER DOVE/ROLLESTON ON DOVE/","425035","328501","Midlands","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479792/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2013/item/wbc_55/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052450","Tean from Cheadle Catchment  to River Dove","River","47423","47423","402800","337700","Midlands","BIOSYS","2011","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417216/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052450/year/2011/item/wbc_61/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052450","Tean from Cheadle Catchment  to River Dove","River","47423","47423","402800","337700","Midlands","BIOSYS","2009","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417216/year/2009/item/wbc_61/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052450/year/2009/item/wbc_61/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052450","Tean from Cheadle Catchment  to River Dove","River","47423","47423","402800","337700","Midlands","BIOSYS","2010","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417216/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052450/year/2010/item/wbc_61/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052450","Tean from Cheadle Catchment  to River Dove","River","92858","92858","410127","334610","Midlands","BIOSYS","2010","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/423500/year/2010/item/wbc_60/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052450/year/2010/item/wbc_60/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028046540","Marchington Brook catchment (trib of Dove)","River","50494","50494","414043","331160","Midlands","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419936/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046540/year/2015/item/wbc_208/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028046540","Marchington Brook catchment (trib of Dove)","River","50494","50494","414043","331160","Midlands","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419936/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046540/year/2014/item/wbc_208/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028046540","Marchington Brook catchment (trib of Dove)","River","50494","50494","414043","331160","Midlands","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419936/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046540/year/2016/item/wbc_208/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028046540","Marchington Brook catchment (trib of Dove)","River","50494","50494","414043","331160","Midlands","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419936/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046540/year/2014/item/wbc_60/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028046540","Marchington Brook catchment (trib of Dove)","River","50494","50494","414043","331160","Midlands","BIOSYS","2011","Element","Component","Phytobenthos","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419936/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046540/year/2011/item/wbc_61/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028046540","Marchington Brook catchment (trib of Dove)","River","50494","50494","414043","331160","Midlands","BIOSYS","2013","Element","Component","Phytobenthos","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419936/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046540/year/2013/item/wbc_61/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028046540","Marchington Brook catchment (trib of Dove)","River","50494","50494","414043","331160","Midlands","BIOSYS","2012","Element","Component","Phytobenthos","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419936/year/2012/item/wbc_61/cycle/1","not designated artificial or heavily modified","2012","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046540/year/2012/item/wbc_61/cycle/1"
