﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","329652","526934","NY2965226934","not designated artificial or heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2015/item/wbc_1/cycle/2","Uncertain",,,,
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","329652","526934","NY2965226934","not designated artificial or heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","329652","526934","NY2965226934","not designated artificial or heavily modified","2009","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2009/item/wbc_7/cycle/1","No Information",,,,
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","329652","526934","NY2965226934","not designated artificial or heavily modified","2014","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2014/item/wbc_1/cycle/1","Uncertain","0",,,
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","329652","526934","NY2965226934","not designated artificial or heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","329652","526934","NY2965226934","not designated artificial or heavily modified","2019","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2019/item/wbc_5/cycle/2","No Information",,,,
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","329652","526934","NY2965226934","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2016/item/wbc_2/cycle/2","No Information",,,,
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","329652","526934","NY2965226934","not designated artificial or heavily modified","2010","Good","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2010/item/wbc_74/cycle/1","No Information","0.43",,,
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","329652","526934","NY2965226934","not designated artificial or heavily modified","2015","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2015/item/wbc_210/cycle/2","No Information","0.52",,,
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","329652","526934","NY2965226934","not designated artificial or heavily modified","2010","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2010/item/wbc_63/cycle/1","No Information",,,,
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","329652","526934","NY2965226934","not designated artificial or heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2013/item/wbc_70/cycle/1","No Information","0.99","Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","329652","526934","NY2965226934","not designated artificial or heavily modified","2016","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2016/item/wbc_210/cycle/2","No Information","0.52","Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","329652","526934","NY2965226934","not designated artificial or heavily modified","2012","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2012/item/wbc_71/cycle/1","No Information","0.89",,,
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","329652","526934","NY2965226934","not designated artificial or heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2009/item/wbc_6/cycle/1","Quite Certain",,,,
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","329652","526934","NY2965226934","not designated artificial or heavily modified","2013","Moderate","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2013/item/wbc_91/cycle/2","Uncertain","0",,,
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","329652","526934","NY2965226934","not designated artificial or heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2016/item/wbc_1/cycle/2","Quite Certain",,,,
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","329652","526934","NY2965226934","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","329652","526934","NY2965226934","not designated artificial or heavily modified","2011","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2011/item/wbc_71/cycle/1","No Information","1",,,
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","329652","526934","NY2965226934","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","329652","526934","NY2965226934","not designated artificial or heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2012/item/wbc_70/cycle/1","No Information","0.96",,,
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","329652","526934","NY2965226934","not designated artificial or heavily modified","2009","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2009/item/wbc_5/cycle/1","Uncertain",,,,
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","329652","526934","NY2965226934","not designated artificial or heavily modified","2010","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2010/item/wbc_71/cycle/1","No Information","1",,,
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","329652","526934","NY2965226934","not designated artificial or heavily modified","2019","High","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2019/item/wbc_210/cycle/3","No Information","0.52","Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","329652","526934","NY2965226934","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","329652","526934","NY2965226934","not designated artificial or heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2011/item/wbc_70/cycle/1","No Information","1",,,
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","329652","526934","NY2965226934","not designated artificial or heavily modified","2019","Good","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2019/item/wbc_1/cycle/3","No Information",,"At Lower Level Deterioration",,
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","329652","526934","NY2965226934","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
