"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052840","Mackworth Brook Catchment (trib of Markeaton Brook)","River","50039050","MACKWORTH BROOK AT MARKEATON","433170","337902","Midlands","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265057/year/2015/item/wbc_35/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052840/year/2015/item/wbc_35/cycle/2"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052840","Mackworth Brook Catchment (trib of Markeaton Brook)","River","50039050","MACKWORTH BROOK AT MARKEATON","433170","337902","Midlands","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265057/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052840/year/2015/item/wbc_38/cycle/2"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052840","Mackworth Brook Catchment (trib of Markeaton Brook)","River","50039050","MACKWORTH BROOK AT MARKEATON","433170","337902","Midlands","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265057/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052840/year/2016/item/wbc_38/cycle/2"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052840","Mackworth Brook Catchment (trib of Markeaton Brook)","River","50039050","MACKWORTH BROOK AT MARKEATON","433170","337902","Midlands","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265057/year/2016/item/wbc_84/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052840/year/2016/item/wbc_84/cycle/2"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052840","Mackworth Brook Catchment (trib of Markeaton Brook)","River","50039050","MACKWORTH BROOK AT MARKEATON","433170","337902","Midlands","WIMS","2016","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265057/year/2016/item/wbc_223/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052840/year/2016/item/wbc_223/cycle/2"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052840","Mackworth Brook Catchment (trib of Markeaton Brook)","River","50039050","MACKWORTH BROOK AT MARKEATON","433170","337902","Midlands","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265057/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052840/year/2013/item/wbc_79/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052840","Mackworth Brook Catchment (trib of Markeaton Brook)","River","50039050","MACKWORTH BROOK AT MARKEATON","433170","337902","Midlands","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265057/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052840/year/2010/item/wbc_79/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052840","Mackworth Brook Catchment (trib of Markeaton Brook)","River","50039050","MACKWORTH BROOK AT MARKEATON","433170","337902","Midlands","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265057/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052840/year/2011/item/wbc_79/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052840","Mackworth Brook Catchment (trib of Markeaton Brook)","River","50039050","MACKWORTH BROOK AT MARKEATON","433170","337902","Midlands","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265057/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052840/year/2009/item/wbc_79/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052840","Mackworth Brook Catchment (trib of Markeaton Brook)","River","50039050","MACKWORTH BROOK AT MARKEATON","433170","337902","Midlands","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265057/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052840/year/2012/item/wbc_79/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052840","Mackworth Brook Catchment (trib of Markeaton Brook)","River","50039050","MACKWORTH BROOK AT MARKEATON","433170","337902","Midlands","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265057/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052840/year/2015/item/wbc_79/cycle/2"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052840","Mackworth Brook Catchment (trib of Markeaton Brook)","River","50039050","MACKWORTH BROOK AT MARKEATON","433170","337902","Midlands","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265057/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052840/year/2016/item/wbc_79/cycle/2"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052840","Mackworth Brook Catchment (trib of Markeaton Brook)","River","50039050","MACKWORTH BROOK AT MARKEATON","433170","337902","Midlands","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265057/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052840/year/2010/item/wbc_91/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052840","Mackworth Brook Catchment (trib of Markeaton Brook)","River","50039050","MACKWORTH BROOK AT MARKEATON","433170","337902","Midlands","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265057/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052840/year/2011/item/wbc_91/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052840","Mackworth Brook Catchment (trib of Markeaton Brook)","River","50039050","MACKWORTH BROOK AT MARKEATON","433170","337902","Midlands","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265057/year/2013/item/wbc_91/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052840/year/2013/item/wbc_91/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052840","Mackworth Brook Catchment (trib of Markeaton Brook)","River","50039050","MACKWORTH BROOK AT MARKEATON","433170","337902","Midlands","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265057/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052840/year/2009/item/wbc_91/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052840","Mackworth Brook Catchment (trib of Markeaton Brook)","River","50039050","MACKWORTH BROOK AT MARKEATON","433170","337902","Midlands","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265057/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052840/year/2012/item/wbc_91/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052840","Mackworth Brook Catchment (trib of Markeaton Brook)","River","50039050","MACKWORTH BROOK AT MARKEATON","433170","337902","Midlands","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265057/year/2015/item/wbc_91/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052840/year/2015/item/wbc_91/cycle/2"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052840","Mackworth Brook Catchment (trib of Markeaton Brook)","River","50039050","MACKWORTH BROOK AT MARKEATON","433170","337902","Midlands","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265057/year/2016/item/wbc_91/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052840/year/2016/item/wbc_91/cycle/2"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028053240","Derwent from Bottle Brook to Trent","River","3564","TRENT/DERWENT/NOONING LANE/","443035","333340","Midlands","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479888/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053240/year/2011/item/wbc_55/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028053240","Derwent from Bottle Brook to Trent","River","3564","TRENT/DERWENT/NOONING LANE/","443035","333340","Midlands","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479888/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053240/year/2013/item/wbc_55/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028053240","Derwent from Bottle Brook to Trent","River","3564","TRENT/DERWENT/NOONING LANE/","443035","333340","Midlands","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479888/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053240/year/2012/item/wbc_55/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028053240","Derwent from Bottle Brook to Trent","River","3564","TRENT/DERWENT/NOONING LANE/","443035","333340","Midlands","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479888/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053240/year/2010/item/wbc_55/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028053240","Derwent from Bottle Brook to Trent","River","3564","TRENT/DERWENT/NOONING LANE/","443035","333340","Midlands","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479888/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053240/year/2009/item/wbc_55/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052840","Mackworth Brook Catchment (trib of Markeaton Brook)","River","50487","50487","433154","337903","Midlands","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419929/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052840/year/2011/item/wbc_56/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052840","Mackworth Brook Catchment (trib of Markeaton Brook)","River","50487","50487","433154","337903","Midlands","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419929/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052840/year/2014/item/wbc_56/cycle/2"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052840","Mackworth Brook Catchment (trib of Markeaton Brook)","River","50487","50487","433154","337903","Midlands","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419929/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052840/year/2015/item/wbc_56/cycle/2"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052840","Mackworth Brook Catchment (trib of Markeaton Brook)","River","50487","50487","433154","337903","Midlands","BIOSYS","2012","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419929/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052840/year/2012/item/wbc_56/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052840","Mackworth Brook Catchment (trib of Markeaton Brook)","River","50487","50487","433154","337903","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419929/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052840/year/2014/item/wbc_56/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052840","Mackworth Brook Catchment (trib of Markeaton Brook)","River","50487","50487","433154","337903","Midlands","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419929/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052840/year/2013/item/wbc_56/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052840","Mackworth Brook Catchment (trib of Markeaton Brook)","River","50487","50487","433154","337903","Midlands","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419929/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052840/year/2013/item/wbc_56/cycle/2"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052840","Mackworth Brook Catchment (trib of Markeaton Brook)","River","50487","50487","433154","337903","Midlands","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419929/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052840/year/2016/item/wbc_56/cycle/2"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052840","Mackworth Brook Catchment (trib of Markeaton Brook)","River","50487","50487","433154","337903","Midlands","BIOSYS","2022","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419929/year/2022/item/wbc_56/cycle/3","not designated artificial or heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052840/year/2022/item/wbc_56/cycle/3"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028053240","Derwent from Bottle Brook to Trent","River","49738205","ELVASTON BROOK AT AMBASTON LANE BRIDGE","443240","331451","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264908/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053240/year/2009/item/wbc_66/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028053240","Derwent from Bottle Brook to Trent","River","49738205","ELVASTON BROOK AT AMBASTON LANE BRIDGE","443240","331451","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264908/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053240/year/2010/item/wbc_66/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028053240","Derwent from Bottle Brook to Trent","River","49738205","ELVASTON BROOK AT AMBASTON LANE BRIDGE","443240","331451","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264908/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053240/year/2010/item/wbc_74/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028053240","Derwent from Bottle Brook to Trent","River","49738205","ELVASTON BROOK AT AMBASTON LANE BRIDGE","443240","331451","Midlands","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264908/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053240/year/2012/item/wbc_74/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028053240","Derwent from Bottle Brook to Trent","River","49738205","ELVASTON BROOK AT AMBASTON LANE BRIDGE","443240","331451","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264908/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053240/year/2009/item/wbc_74/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028053240","Derwent from Bottle Brook to Trent","River","49738205","ELVASTON BROOK AT AMBASTON LANE BRIDGE","443240","331451","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264908/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053240/year/2014/item/wbc_74/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028053240","Derwent from Bottle Brook to Trent","River","49738205","ELVASTON BROOK AT AMBASTON LANE BRIDGE","443240","331451","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264908/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053240/year/2011/item/wbc_74/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028053240","Derwent from Bottle Brook to Trent","River","49738205","ELVASTON BROOK AT AMBASTON LANE BRIDGE","443240","331451","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264908/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053240/year/2013/item/wbc_74/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028053240","Derwent from Bottle Brook to Trent","River","49738205","ELVASTON BROOK AT AMBASTON LANE BRIDGE","443240","331451","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264908/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053240/year/2011/item/wbc_69/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028053240","Derwent from Bottle Brook to Trent","River","49738205","ELVASTON BROOK AT AMBASTON LANE BRIDGE","443240","331451","Midlands","WIMS","2012","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264908/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053240/year/2012/item/wbc_69/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028053240","Derwent from Bottle Brook to Trent","River","49738205","ELVASTON BROOK AT AMBASTON LANE BRIDGE","443240","331451","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264908/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053240/year/2013/item/wbc_69/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028053240","Derwent from Bottle Brook to Trent","River","49738205","ELVASTON BROOK AT AMBASTON LANE BRIDGE","443240","331451","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264908/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053240/year/2014/item/wbc_69/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028053240","Derwent from Bottle Brook to Trent","River","49738205","ELVASTON BROOK AT AMBASTON LANE BRIDGE","443240","331451","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264908/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053240/year/2010/item/wbc_69/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028053240","Derwent from Bottle Brook to Trent","River","49738205","ELVASTON BROOK AT AMBASTON LANE BRIDGE","443240","331451","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264908/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053240/year/2009/item/wbc_69/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028053240","Derwent from Bottle Brook to Trent","River","49738205","ELVASTON BROOK AT AMBASTON LANE BRIDGE","443240","331451","Midlands","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264908/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053240/year/2009/item/wbc_71/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028053240","Derwent from Bottle Brook to Trent","River","49738205","ELVASTON BROOK AT AMBASTON LANE BRIDGE","443240","331451","Midlands","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264908/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053240/year/2010/item/wbc_71/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028053240","Derwent from Bottle Brook to Trent","River","49738205","ELVASTON BROOK AT AMBASTON LANE BRIDGE","443240","331451","Midlands","WIMS","2012","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264908/year/2012/item/wbc_84/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053240/year/2012/item/wbc_84/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028053240","Derwent from Bottle Brook to Trent","River","49738205","ELVASTON BROOK AT AMBASTON LANE BRIDGE","443240","331451","Midlands","WIMS","2013","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264908/year/2013/item/wbc_84/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053240/year/2013/item/wbc_84/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028053240","Derwent from Bottle Brook to Trent","River","49738205","ELVASTON BROOK AT AMBASTON LANE BRIDGE","443240","331451","Midlands","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264908/year/2019/item/wbc_84/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053240/year/2019/item/wbc_84/cycle/3"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028053240","Derwent from Bottle Brook to Trent","River","49738205","ELVASTON BROOK AT AMBASTON LANE BRIDGE","443240","331451","Midlands","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264908/year/2010/item/wbc_84/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053240/year/2010/item/wbc_84/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028053240","Derwent from Bottle Brook to Trent","River","49738205","ELVASTON BROOK AT AMBASTON LANE BRIDGE","443240","331451","Midlands","WIMS","2011","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264908/year/2011/item/wbc_84/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053240/year/2011/item/wbc_84/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028053240","Derwent from Bottle Brook to Trent","River","49738205","ELVASTON BROOK AT AMBASTON LANE BRIDGE","443240","331451","Midlands","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264908/year/2009/item/wbc_84/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053240/year/2009/item/wbc_84/cycle/1"
