"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Trent Lower and Erewash","Trent River","GB104028053210","Trusley Brook Catchment (trib of Trent)","River","54421300","TRUSLEY BROOK AT DALBURY HOLLOW","425900","334800","Midlands","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266159/year/2016/item/wbc_91/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053210/year/2016/item/wbc_91/cycle/2"
"Humber","Trent Lower and Erewash","Trent River","GB104028047390","Repton Brook Catchment (trib of Trent)","River","53186","53186","431100","322800","Midlands","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422282/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047390/year/2016/item/wbc_56/cycle/2"
"Humber","Trent Lower and Erewash","Trent River","GB104028047390","Repton Brook Catchment (trib of Trent)","River","53186","53186","431100","322800","Midlands","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422282/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047390/year/2015/item/wbc_56/cycle/2"
"Humber","Trent Lower and Erewash","Trent River","GB104028047390","Repton Brook Catchment (trib of Trent)","River","53186","53186","431100","322800","Midlands","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422282/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047390/year/2014/item/wbc_56/cycle/2"
"Humber","Trent Lower and Erewash","Trent River","GB104028047390","Repton Brook Catchment (trib of Trent)","River","53186","53186","431100","322800","Midlands","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422282/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047390/year/2014/item/wbc_56/cycle/1"
"Humber","Trent Lower and Erewash","Trent River","GB104028047390","Repton Brook Catchment (trib of Trent)","River","53186","53186","431100","322800","Midlands","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422282/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047390/year/2009/item/wbc_56/cycle/1"
"Humber","Trent Lower and Erewash","Trent River","GB104028053190","Radbourne Brook Catchment (trib of Trent)","River","54365670","RADBOURNE BROOK AT DALBURY HOLLOW","427180","334800","Midlands","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266128/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053190/year/2015/item/wbc_71/cycle/2"
"Humber","Trent Lower and Erewash","Trent River","GB104028053190","Radbourne Brook Catchment (trib of Trent)","River","54365670","RADBOURNE BROOK AT DALBURY HOLLOW","427180","334800","Midlands","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266128/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053190/year/2014/item/wbc_71/cycle/2"
"Humber","Trent Lower and Erewash","Trent River","GB104028053190","Radbourne Brook Catchment (trib of Trent)","River","54365670","RADBOURNE BROOK AT DALBURY HOLLOW","427180","334800","Midlands","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266128/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053190/year/2013/item/wbc_71/cycle/2"
"Humber","Trent Lower and Erewash","Trent River","GB104028053190","Radbourne Brook Catchment (trib of Trent)","River","54365670","RADBOURNE BROOK AT DALBURY HOLLOW","427180","334800","Midlands","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266128/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053190/year/2016/item/wbc_71/cycle/2"
"Humber","Trent Lower and Erewash","Trent River","GB104028053190","Radbourne Brook Catchment (trib of Trent)","River","54365670","RADBOURNE BROOK AT DALBURY HOLLOW","427180","334800","Midlands","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266128/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053190/year/2014/item/wbc_71/cycle/1"
"Humber","Trent Lower and Erewash","Trent River","GB104028053190","Radbourne Brook Catchment (trib of Trent)","River","54365670","RADBOURNE BROOK AT DALBURY HOLLOW","427180","334800","Midlands","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266128/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053190/year/2012/item/wbc_71/cycle/1"
"Humber","Trent Lower and Erewash","Trent River","GB104028053190","Radbourne Brook Catchment (trib of Trent)","River","54365670","RADBOURNE BROOK AT DALBURY HOLLOW","427180","334800","Midlands","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266128/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053190/year/2013/item/wbc_71/cycle/1"
"Humber","Trent Lower and Erewash","Trent River","GB104028053190","Radbourne Brook Catchment (trib of Trent)","River","54365670","RADBOURNE BROOK AT DALBURY HOLLOW","427180","334800","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266128/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053190/year/2015/item/wbc_69/cycle/2"
"Humber","Trent Lower and Erewash","Trent River","GB104028053190","Radbourne Brook Catchment (trib of Trent)","River","54365670","RADBOURNE BROOK AT DALBURY HOLLOW","427180","334800","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266128/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053190/year/2014/item/wbc_69/cycle/2"
"Humber","Trent Lower and Erewash","Trent River","GB104028053190","Radbourne Brook Catchment (trib of Trent)","River","54365670","RADBOURNE BROOK AT DALBURY HOLLOW","427180","334800","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266128/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053190/year/2013/item/wbc_69/cycle/2"
"Humber","Trent Lower and Erewash","Trent River","GB104028053190","Radbourne Brook Catchment (trib of Trent)","River","54365670","RADBOURNE BROOK AT DALBURY HOLLOW","427180","334800","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266128/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053190/year/2016/item/wbc_69/cycle/2"
"Humber","Trent Lower and Erewash","Trent River","GB104028053190","Radbourne Brook Catchment (trib of Trent)","River","54365670","RADBOURNE BROOK AT DALBURY HOLLOW","427180","334800","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266128/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053190/year/2014/item/wbc_69/cycle/1"
"Humber","Trent Lower and Erewash","Trent River","GB104028053190","Radbourne Brook Catchment (trib of Trent)","River","54365670","RADBOURNE BROOK AT DALBURY HOLLOW","427180","334800","Midlands","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266128/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053190/year/2012/item/wbc_69/cycle/1"
"Humber","Trent Lower and Erewash","Trent River","GB104028053190","Radbourne Brook Catchment (trib of Trent)","River","54365670","RADBOURNE BROOK AT DALBURY HOLLOW","427180","334800","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266128/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053190/year/2013/item/wbc_69/cycle/1"
"Humber","Trent Lower and Erewash","Trent River","GB104028053190","Radbourne Brook Catchment (trib of Trent)","River","54365670","RADBOURNE BROOK AT DALBURY HOLLOW","427180","334800","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266128/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053190/year/2015/item/wbc_74/cycle/2"
"Humber","Trent Lower and Erewash","Trent River","GB104028053190","Radbourne Brook Catchment (trib of Trent)","River","54365670","RADBOURNE BROOK AT DALBURY HOLLOW","427180","334800","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266128/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053190/year/2014/item/wbc_74/cycle/2"
"Humber","Trent Lower and Erewash","Trent River","GB104028053190","Radbourne Brook Catchment (trib of Trent)","River","54365670","RADBOURNE BROOK AT DALBURY HOLLOW","427180","334800","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266128/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053190/year/2016/item/wbc_74/cycle/2"
"Humber","Trent Lower and Erewash","Trent River","GB104028053190","Radbourne Brook Catchment (trib of Trent)","River","54365670","RADBOURNE BROOK AT DALBURY HOLLOW","427180","334800","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266128/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053190/year/2013/item/wbc_74/cycle/2"
"Humber","Trent Lower and Erewash","Trent River","GB104028053190","Radbourne Brook Catchment (trib of Trent)","River","54365670","RADBOURNE BROOK AT DALBURY HOLLOW","427180","334800","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266128/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053190/year/2013/item/wbc_74/cycle/1"
"Humber","Trent Lower and Erewash","Trent River","GB104028053190","Radbourne Brook Catchment (trib of Trent)","River","54365670","RADBOURNE BROOK AT DALBURY HOLLOW","427180","334800","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266128/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053190/year/2014/item/wbc_74/cycle/1"
"Humber","Trent Lower and Erewash","Trent River","GB104028053190","Radbourne Brook Catchment (trib of Trent)","River","54365670","RADBOURNE BROOK AT DALBURY HOLLOW","427180","334800","Midlands","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266128/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053190/year/2012/item/wbc_74/cycle/1"
"Humber","Trent Lower and Erewash","Trent River","GB104028053190","Radbourne Brook Catchment (trib of Trent)","River","54365670","RADBOURNE BROOK AT DALBURY HOLLOW","427180","334800","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266128/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053190/year/2013/item/wbc_66/cycle/2"
"Humber","Trent Lower and Erewash","Trent River","GB104028053190","Radbourne Brook Catchment (trib of Trent)","River","54365670","RADBOURNE BROOK AT DALBURY HOLLOW","427180","334800","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266128/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053190/year/2016/item/wbc_66/cycle/2"
"Humber","Trent Lower and Erewash","Trent River","GB104028053190","Radbourne Brook Catchment (trib of Trent)","River","54365670","RADBOURNE BROOK AT DALBURY HOLLOW","427180","334800","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266128/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053190/year/2015/item/wbc_66/cycle/2"
"Humber","Trent Lower and Erewash","Trent River","GB104028053190","Radbourne Brook Catchment (trib of Trent)","River","54365670","RADBOURNE BROOK AT DALBURY HOLLOW","427180","334800","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266128/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053190/year/2014/item/wbc_66/cycle/2"
"Humber","Trent Lower and Erewash","Trent River","GB104028053190","Radbourne Brook Catchment (trib of Trent)","River","54365670","RADBOURNE BROOK AT DALBURY HOLLOW","427180","334800","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266128/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053190/year/2013/item/wbc_66/cycle/1"
"Humber","Trent Lower and Erewash","Trent River","GB104028053190","Radbourne Brook Catchment (trib of Trent)","River","54365670","RADBOURNE BROOK AT DALBURY HOLLOW","427180","334800","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266128/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053190/year/2014/item/wbc_66/cycle/1"
"Humber","Trent Lower and Erewash","Trent River","GB104028053190","Radbourne Brook Catchment (trib of Trent)","River","54365670","RADBOURNE BROOK AT DALBURY HOLLOW","427180","334800","Midlands","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266128/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053190/year/2012/item/wbc_66/cycle/1"
"Humber","Trent Lower and Erewash","Trent River","GB104028053190","Radbourne Brook Catchment (trib of Trent)","River","165970","165970","426488","333883","Midlands","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/534866/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053190/year/2015/item/wbc_208/cycle/2"
"Humber","Trent Lower and Erewash","Trent River","GB104028053190","Radbourne Brook Catchment (trib of Trent)","River","165970","165970","426488","333883","Midlands","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/534866/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053190/year/2016/item/wbc_208/cycle/2"
"Humber","Trent Lower and Erewash","Trent River","GB104028053190","Radbourne Brook Catchment (trib of Trent)","River","165970","165970","426488","333883","Midlands","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/534866/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053190/year/2014/item/wbc_208/cycle/2"
"Humber","Trent Lower and Erewash","Trent River","GB104028053120","Trent from Derwent to Soar","River","36748340","NON-TIDAL RIVER TRENT AT SAWLEY","447135","331109","Midlands","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521004/year/2016/item/wbc_65/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053120/year/2016/item/wbc_65/cycle/2"
"Humber","Trent Lower and Erewash","Trent River","GB104028053120","Trent from Derwent to Soar","River","36748340","NON-TIDAL RIVER TRENT AT SAWLEY","447135","331109","Midlands","WIMS","2015","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521004/year/2015/item/wbc_65/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053120/year/2015/item/wbc_65/cycle/2"
"Humber","Trent Lower and Erewash","Trent River","GB104028053120","Trent from Derwent to Soar","River","36748340","NON-TIDAL RIVER TRENT AT SAWLEY","447135","331109","Midlands","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521004/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053120/year/2016/item/wbc_71/cycle/2"
"Humber","Trent Lower and Erewash","Trent River","GB104028053120","Trent from Derwent to Soar","River","36748340","NON-TIDAL RIVER TRENT AT SAWLEY","447135","331109","Midlands","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521004/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053120/year/2015/item/wbc_71/cycle/2"
"Humber","Trent Lower and Erewash","Trent River","GB104028053120","Trent from Derwent to Soar","River","36748340","NON-TIDAL RIVER TRENT AT SAWLEY","447135","331109","Midlands","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521004/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053120/year/2010/item/wbc_71/cycle/1"
"Humber","Trent Lower and Erewash","Trent River","GB104028053120","Trent from Derwent to Soar","River","36748340","NON-TIDAL RIVER TRENT AT SAWLEY","447135","331109","Midlands","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521004/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053120/year/2009/item/wbc_71/cycle/1"
"Humber","Trent Lower and Erewash","Trent River","GB104028053120","Trent from Derwent to Soar","River","36748340","NON-TIDAL RIVER TRENT AT SAWLEY","447135","331109","Midlands","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521004/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053120/year/2011/item/wbc_71/cycle/1"
"Humber","Trent Lower and Erewash","Trent River","GB104028053120","Trent from Derwent to Soar","River","36748340","NON-TIDAL RIVER TRENT AT SAWLEY","447135","331109","Midlands","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521004/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053120/year/2012/item/wbc_71/cycle/1"
"Humber","Trent Lower and Erewash","Trent River","GB104028053120","Trent from Derwent to Soar","River","36748340","NON-TIDAL RIVER TRENT AT SAWLEY","447135","331109","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521004/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053120/year/2013/item/wbc_69/cycle/2"
"Humber","Trent Lower and Erewash","Trent River","GB104028053120","Trent from Derwent to Soar","River","36748340","NON-TIDAL RIVER TRENT AT SAWLEY","447135","331109","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521004/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053120/year/2016/item/wbc_69/cycle/2"
"Humber","Trent Lower and Erewash","Trent River","GB104028053120","Trent from Derwent to Soar","River","36748340","NON-TIDAL RIVER TRENT AT SAWLEY","447135","331109","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521004/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053120/year/2014/item/wbc_69/cycle/2"
"Humber","Trent Lower and Erewash","Trent River","GB104028053120","Trent from Derwent to Soar","River","36748340","NON-TIDAL RIVER TRENT AT SAWLEY","447135","331109","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521004/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053120/year/2015/item/wbc_69/cycle/2"
"Humber","Trent Lower and Erewash","Trent River","GB104028053120","Trent from Derwent to Soar","River","36748340","NON-TIDAL RIVER TRENT AT SAWLEY","447135","331109","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521004/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053120/year/2010/item/wbc_69/cycle/1"
"Humber","Trent Lower and Erewash","Trent River","GB104028053120","Trent from Derwent to Soar","River","36748340","NON-TIDAL RIVER TRENT AT SAWLEY","447135","331109","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521004/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053120/year/2011/item/wbc_69/cycle/1"
"Humber","Trent Lower and Erewash","Trent River","GB104028053120","Trent from Derwent to Soar","River","36748340","NON-TIDAL RIVER TRENT AT SAWLEY","447135","331109","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521004/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053120/year/2014/item/wbc_69/cycle/1"
"Humber","Trent Lower and Erewash","Trent River","GB104028053120","Trent from Derwent to Soar","River","36748340","NON-TIDAL RIVER TRENT AT SAWLEY","447135","331109","Midlands","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521004/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053120/year/2012/item/wbc_69/cycle/1"
"Humber","Trent Lower and Erewash","Trent River","GB104028053120","Trent from Derwent to Soar","River","36748340","NON-TIDAL RIVER TRENT AT SAWLEY","447135","331109","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521004/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053120/year/2009/item/wbc_69/cycle/1"
"Humber","Trent Lower and Erewash","Trent River","GB104028053120","Trent from Derwent to Soar","River","36748340","NON-TIDAL RIVER TRENT AT SAWLEY","447135","331109","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521004/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053120/year/2013/item/wbc_69/cycle/1"
"Humber","Trent Lower and Erewash","Trent River","GB104028053120","Trent from Derwent to Soar","River","36748340","NON-TIDAL RIVER TRENT AT SAWLEY","447135","331109","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521004/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053120/year/2014/item/wbc_74/cycle/2"
"Humber","Trent Lower and Erewash","Trent River","GB104028053120","Trent from Derwent to Soar","River","36748340","NON-TIDAL RIVER TRENT AT SAWLEY","447135","331109","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521004/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053120/year/2013/item/wbc_74/cycle/2"
