"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Humber AWB","Tame Upper Canals","GB70410516","Birmingham to Wolverhampton Canal, Wolverhampton Level","Canal","81059900","BHAM/WTON CANAL  OFF BAKER STREET TIPTON","395400","291730","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271786/year/2010/item/wbc_69/cycle/1","artificial","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410516/year/2010/item/wbc_69/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410516","Birmingham to Wolverhampton Canal, Wolverhampton Level","Canal","81059900","BHAM/WTON CANAL  OFF BAKER STREET TIPTON","395400","291730","Midlands","WIMS","2012","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271786/year/2012/item/wbc_69/cycle/1","artificial","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410516/year/2012/item/wbc_69/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410516","Birmingham to Wolverhampton Canal, Wolverhampton Level","Canal","81059900","BHAM/WTON CANAL  OFF BAKER STREET TIPTON","395400","291730","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271786/year/2011/item/wbc_69/cycle/1","artificial","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410516/year/2011/item/wbc_69/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410516","Birmingham to Wolverhampton Canal, Wolverhampton Level","Canal","81059900","BHAM/WTON CANAL  OFF BAKER STREET TIPTON","395400","291730","Midlands","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271786/year/2010/item/wbc_79/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410516/year/2010/item/wbc_79/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410516","Birmingham to Wolverhampton Canal, Wolverhampton Level","Canal","81059900","BHAM/WTON CANAL  OFF BAKER STREET TIPTON","395400","291730","Midlands","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271786/year/2012/item/wbc_79/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410516/year/2012/item/wbc_79/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410516","Birmingham to Wolverhampton Canal, Wolverhampton Level","Canal","81059900","BHAM/WTON CANAL  OFF BAKER STREET TIPTON","395400","291730","Midlands","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271786/year/2009/item/wbc_79/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410516/year/2009/item/wbc_79/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410516","Birmingham to Wolverhampton Canal, Wolverhampton Level","Canal","81059900","BHAM/WTON CANAL  OFF BAKER STREET TIPTON","395400","291730","Midlands","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271786/year/2011/item/wbc_79/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410516/year/2011/item/wbc_79/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410508","Walsall Canal, northern section","Canal","80623610","WALSALL CANAL  LEABROOK RD, WEDNESBURY","397779","294310","Midlands","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271666/year/2012/item/wbc_91/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410508/year/2012/item/wbc_91/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410508","Walsall Canal, northern section","Canal","80623610","WALSALL CANAL  LEABROOK RD, WEDNESBURY","397779","294310","Midlands","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271666/year/2009/item/wbc_91/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410508/year/2009/item/wbc_91/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410508","Walsall Canal, northern section","Canal","80623610","WALSALL CANAL  LEABROOK RD, WEDNESBURY","397779","294310","Midlands","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271666/year/2011/item/wbc_91/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410508/year/2011/item/wbc_91/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410508","Walsall Canal, northern section","Canal","80623610","WALSALL CANAL  LEABROOK RD, WEDNESBURY","397779","294310","Midlands","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271666/year/2010/item/wbc_91/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410508/year/2010/item/wbc_91/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410508","Walsall Canal, northern section","Canal","80623610","WALSALL CANAL  LEABROOK RD, WEDNESBURY","397779","294310","Midlands","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271666/year/2010/item/wbc_71/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410508/year/2010/item/wbc_71/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410508","Walsall Canal, northern section","Canal","80623610","WALSALL CANAL  LEABROOK RD, WEDNESBURY","397779","294310","Midlands","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271666/year/2009/item/wbc_71/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410508/year/2009/item/wbc_71/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410508","Walsall Canal, northern section","Canal","80623610","WALSALL CANAL  LEABROOK RD, WEDNESBURY","397779","294310","Midlands","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271666/year/2011/item/wbc_71/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410508/year/2011/item/wbc_71/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410508","Walsall Canal, northern section","Canal","80623610","WALSALL CANAL  LEABROOK RD, WEDNESBURY","397779","294310","Midlands","WIMS","2012","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271666/year/2012/item/wbc_71/cycle/1","artificial","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410508/year/2012/item/wbc_71/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410508","Walsall Canal, northern section","Canal","80623610","WALSALL CANAL  LEABROOK RD, WEDNESBURY","397779","294310","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271666/year/2011/item/wbc_74/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410508/year/2011/item/wbc_74/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410508","Walsall Canal, northern section","Canal","80623610","WALSALL CANAL  LEABROOK RD, WEDNESBURY","397779","294310","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271666/year/2009/item/wbc_74/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410508/year/2009/item/wbc_74/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410508","Walsall Canal, northern section","Canal","80623610","WALSALL CANAL  LEABROOK RD, WEDNESBURY","397779","294310","Midlands","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271666/year/2012/item/wbc_74/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410508/year/2012/item/wbc_74/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410508","Walsall Canal, northern section","Canal","80623610","WALSALL CANAL  LEABROOK RD, WEDNESBURY","397779","294310","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271666/year/2010/item/wbc_74/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410508/year/2010/item/wbc_74/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410508","Walsall Canal, northern section","Canal","80623610","WALSALL CANAL  LEABROOK RD, WEDNESBURY","397779","294310","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271666/year/2009/item/wbc_66/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410508/year/2009/item/wbc_66/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410508","Walsall Canal, northern section","Canal","80623610","WALSALL CANAL  LEABROOK RD, WEDNESBURY","397779","294310","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271666/year/2011/item/wbc_66/cycle/1","artificial","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410508/year/2011/item/wbc_66/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410508","Walsall Canal, northern section","Canal","80623610","WALSALL CANAL  LEABROOK RD, WEDNESBURY","397779","294310","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271666/year/2010/item/wbc_66/cycle/1","artificial","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410508/year/2010/item/wbc_66/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410508","Walsall Canal, northern section","Canal","80623610","WALSALL CANAL  LEABROOK RD, WEDNESBURY","397779","294310","Midlands","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271666/year/2012/item/wbc_66/cycle/1","artificial","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410508/year/2012/item/wbc_66/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410508","Walsall Canal, northern section","Canal","80623610","WALSALL CANAL  LEABROOK RD, WEDNESBURY","397779","294310","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271666/year/2010/item/wbc_69/cycle/1","artificial","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410508/year/2010/item/wbc_69/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410508","Walsall Canal, northern section","Canal","80623610","WALSALL CANAL  LEABROOK RD, WEDNESBURY","397779","294310","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271666/year/2011/item/wbc_69/cycle/1","artificial","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410508/year/2011/item/wbc_69/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410508","Walsall Canal, northern section","Canal","80623610","WALSALL CANAL  LEABROOK RD, WEDNESBURY","397779","294310","Midlands","WIMS","2012","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271666/year/2012/item/wbc_69/cycle/1","artificial","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410508/year/2012/item/wbc_69/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410508","Walsall Canal, northern section","Canal","80623610","WALSALL CANAL  LEABROOK RD, WEDNESBURY","397779","294310","Midlands","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271666/year/2009/item/wbc_79/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410508/year/2009/item/wbc_79/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410508","Walsall Canal, northern section","Canal","80623610","WALSALL CANAL  LEABROOK RD, WEDNESBURY","397779","294310","Midlands","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271666/year/2010/item/wbc_79/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410508/year/2010/item/wbc_79/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410508","Walsall Canal, northern section","Canal","80623610","WALSALL CANAL  LEABROOK RD, WEDNESBURY","397779","294310","Midlands","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271666/year/2012/item/wbc_79/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410508/year/2012/item/wbc_79/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410508","Walsall Canal, northern section","Canal","80623610","WALSALL CANAL  LEABROOK RD, WEDNESBURY","397779","294310","Midlands","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271666/year/2011/item/wbc_79/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410508/year/2011/item/wbc_79/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410533","Walsall Canal, southern section","Canal","80624420","WALSALL CANAL  MOORS MILL LANE TOLL END","397700","293200","Midlands","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271669/year/2010/item/wbc_91/cycle/1","artificial","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410533/year/2010/item/wbc_91/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410533","Walsall Canal, southern section","Canal","80624420","WALSALL CANAL  MOORS MILL LANE TOLL END","397700","293200","Midlands","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271669/year/2012/item/wbc_91/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410533/year/2012/item/wbc_91/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410533","Walsall Canal, southern section","Canal","80624420","WALSALL CANAL  MOORS MILL LANE TOLL END","397700","293200","Midlands","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271669/year/2011/item/wbc_91/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410533/year/2011/item/wbc_91/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410533","Walsall Canal, southern section","Canal","80624420","WALSALL CANAL  MOORS MILL LANE TOLL END","397700","293200","Midlands","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271669/year/2009/item/wbc_91/cycle/1","artificial","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410533/year/2009/item/wbc_91/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410533","Walsall Canal, southern section","Canal","80624420","WALSALL CANAL  MOORS MILL LANE TOLL END","397700","293200","Midlands","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271669/year/2012/item/wbc_71/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410533/year/2012/item/wbc_71/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410533","Walsall Canal, southern section","Canal","80624420","WALSALL CANAL  MOORS MILL LANE TOLL END","397700","293200","Midlands","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271669/year/2011/item/wbc_71/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410533/year/2011/item/wbc_71/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410533","Walsall Canal, southern section","Canal","80624420","WALSALL CANAL  MOORS MILL LANE TOLL END","397700","293200","Midlands","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271669/year/2010/item/wbc_71/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410533/year/2010/item/wbc_71/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410533","Walsall Canal, southern section","Canal","80624420","WALSALL CANAL  MOORS MILL LANE TOLL END","397700","293200","Midlands","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271669/year/2009/item/wbc_71/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410533/year/2009/item/wbc_71/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410533","Walsall Canal, southern section","Canal","80624420","WALSALL CANAL  MOORS MILL LANE TOLL END","397700","293200","Midlands","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271669/year/2012/item/wbc_74/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410533/year/2012/item/wbc_74/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410533","Walsall Canal, southern section","Canal","80624420","WALSALL CANAL  MOORS MILL LANE TOLL END","397700","293200","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271669/year/2010/item/wbc_74/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410533/year/2010/item/wbc_74/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410533","Walsall Canal, southern section","Canal","80624420","WALSALL CANAL  MOORS MILL LANE TOLL END","397700","293200","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271669/year/2009/item/wbc_74/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410533/year/2009/item/wbc_74/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410533","Walsall Canal, southern section","Canal","80624420","WALSALL CANAL  MOORS MILL LANE TOLL END","397700","293200","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271669/year/2011/item/wbc_74/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410533/year/2011/item/wbc_74/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410533","Walsall Canal, southern section","Canal","80624420","WALSALL CANAL  MOORS MILL LANE TOLL END","397700","293200","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271669/year/2009/item/wbc_66/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410533/year/2009/item/wbc_66/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410533","Walsall Canal, southern section","Canal","80624420","WALSALL CANAL  MOORS MILL LANE TOLL END","397700","293200","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271669/year/2011/item/wbc_66/cycle/1","artificial","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410533/year/2011/item/wbc_66/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410533","Walsall Canal, southern section","Canal","80624420","WALSALL CANAL  MOORS MILL LANE TOLL END","397700","293200","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271669/year/2010/item/wbc_66/cycle/1","artificial","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410533/year/2010/item/wbc_66/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410533","Walsall Canal, southern section","Canal","80624420","WALSALL CANAL  MOORS MILL LANE TOLL END","397700","293200","Midlands","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271669/year/2012/item/wbc_66/cycle/1","artificial","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410533/year/2012/item/wbc_66/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410533","Walsall Canal, southern section","Canal","80624420","WALSALL CANAL  MOORS MILL LANE TOLL END","397700","293200","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271669/year/2010/item/wbc_69/cycle/1","artificial","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410533/year/2010/item/wbc_69/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410533","Walsall Canal, southern section","Canal","80624420","WALSALL CANAL  MOORS MILL LANE TOLL END","397700","293200","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271669/year/2011/item/wbc_69/cycle/1","artificial","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410533/year/2011/item/wbc_69/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410533","Walsall Canal, southern section","Canal","80624420","WALSALL CANAL  MOORS MILL LANE TOLL END","397700","293200","Midlands","WIMS","2012","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271669/year/2012/item/wbc_69/cycle/1","artificial","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410533/year/2012/item/wbc_69/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410533","Walsall Canal, southern section","Canal","80624420","WALSALL CANAL  MOORS MILL LANE TOLL END","397700","293200","Midlands","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271669/year/2010/item/wbc_79/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410533/year/2010/item/wbc_79/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410533","Walsall Canal, southern section","Canal","80624420","WALSALL CANAL  MOORS MILL LANE TOLL END","397700","293200","Midlands","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271669/year/2011/item/wbc_79/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410533/year/2011/item/wbc_79/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410533","Walsall Canal, southern section","Canal","80624420","WALSALL CANAL  MOORS MILL LANE TOLL END","397700","293200","Midlands","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271669/year/2009/item/wbc_79/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410533/year/2009/item/wbc_79/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410533","Walsall Canal, southern section","Canal","80624420","WALSALL CANAL  MOORS MILL LANE TOLL END","397700","293200","Midlands","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271669/year/2012/item/wbc_79/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410533/year/2012/item/wbc_79/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410512","Birmingham to Wolverhampton Canal, Birmingham Level","Canal","81052980","BROMFORD LANE, LOW LEVEL","399450","290260","Midlands","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271746/year/2013/item/wbc_91/cycle/1","artificial","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410512/year/2013/item/wbc_91/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410512","Birmingham to Wolverhampton Canal, Birmingham Level","Canal","81052980","BROMFORD LANE, LOW LEVEL","399450","290260","Midlands","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271746/year/2012/item/wbc_91/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410512/year/2012/item/wbc_91/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410512","Birmingham to Wolverhampton Canal, Birmingham Level","Canal","81052980","BROMFORD LANE, LOW LEVEL","399450","290260","Midlands","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271746/year/2011/item/wbc_91/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410512/year/2011/item/wbc_91/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410512","Birmingham to Wolverhampton Canal, Birmingham Level","Canal","81052980","BROMFORD LANE, LOW LEVEL","399450","290260","Midlands","WIMS","2009","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271746/year/2009/item/wbc_91/cycle/1","artificial","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410512/year/2009/item/wbc_91/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410512","Birmingham to Wolverhampton Canal, Birmingham Level","Canal","81052980","BROMFORD LANE, LOW LEVEL","399450","290260","Midlands","WIMS","2010","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271746/year/2010/item/wbc_91/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410512/year/2010/item/wbc_91/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410512","Birmingham to Wolverhampton Canal, Birmingham Level","Canal","81052980","BROMFORD LANE, LOW LEVEL","399450","290260","Midlands","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271746/year/2012/item/wbc_71/cycle/1","artificial","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410512/year/2012/item/wbc_71/cycle/1"
