﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","70531014","RIVER CULM AT A396 BRIDGE  STOKE CANON","293836","97593","South West","WIMS","2012","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365052/year/2012/item/wbc_53/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2012/item/wbc_53/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","70531014","RIVER CULM AT A396 BRIDGE  STOKE CANON","293836","97593","South West","WIMS","2011","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365052/year/2011/item/wbc_53/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2011/item/wbc_53/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","70531014","RIVER CULM AT A396 BRIDGE  STOKE CANON","293836","97593","South West","WIMS","2010","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365052/year/2010/item/wbc_53/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2010/item/wbc_53/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","70531014","RIVER CULM AT A396 BRIDGE  STOKE CANON","293836","97593","South West","WIMS","2009","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365052/year/2009/item/wbc_53/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2009/item/wbc_53/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","70531014","RIVER CULM AT A396 BRIDGE  STOKE CANON","293836","97593","South West","WIMS","2013","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365052/year/2013/item/wbc_42/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2013/item/wbc_42/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","70531014","RIVER CULM AT A396 BRIDGE  STOKE CANON","293836","97593","South West","WIMS","2012","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365052/year/2012/item/wbc_42/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2012/item/wbc_42/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","70531014","RIVER CULM AT A396 BRIDGE  STOKE CANON","293836","97593","South West","WIMS","2011","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365052/year/2011/item/wbc_42/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2011/item/wbc_42/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","70531014","RIVER CULM AT A396 BRIDGE  STOKE CANON","293836","97593","South West","WIMS","2010","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365052/year/2010/item/wbc_42/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2010/item/wbc_42/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","70531014","RIVER CULM AT A396 BRIDGE  STOKE CANON","293836","97593","South West","WIMS","2009","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365052/year/2009/item/wbc_42/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2009/item/wbc_42/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","70531014","RIVER CULM AT A396 BRIDGE  STOKE CANON","293836","97593","South West","WIMS","2013","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365052/year/2013/item/wbc_31/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2013/item/wbc_31/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","70531014","RIVER CULM AT A396 BRIDGE  STOKE CANON","293836","97593","South West","WIMS","2012","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365052/year/2012/item/wbc_31/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2012/item/wbc_31/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","70531014","RIVER CULM AT A396 BRIDGE  STOKE CANON","293836","97593","South West","WIMS","2011","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365052/year/2011/item/wbc_31/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2011/item/wbc_31/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","70531014","RIVER CULM AT A396 BRIDGE  STOKE CANON","293836","97593","South West","WIMS","2010","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365052/year/2010/item/wbc_31/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2010/item/wbc_31/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","70531014","RIVER CULM AT A396 BRIDGE  STOKE CANON","293836","97593","South West","WIMS","2009","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365052/year/2009/item/wbc_31/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2009/item/wbc_31/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","70531014","RIVER CULM AT A396 BRIDGE  STOKE CANON","293836","97593","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365052/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2014/item/wbc_74/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","70531014","RIVER CULM AT A396 BRIDGE  STOKE CANON","293836","97593","South West","WIMS","2014","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365052/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2014/item/wbc_74/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","70531014","RIVER CULM AT A396 BRIDGE  STOKE CANON","293836","97593","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365052/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2013/item/wbc_74/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","70531014","RIVER CULM AT A396 BRIDGE  STOKE CANON","293836","97593","South West","WIMS","2013","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365052/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2013/item/wbc_74/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","70531014","RIVER CULM AT A396 BRIDGE  STOKE CANON","293836","97593","South West","WIMS","2012","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365052/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2012/item/wbc_74/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","70531014","RIVER CULM AT A396 BRIDGE  STOKE CANON","293836","97593","South West","WIMS","2011","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365052/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2011/item/wbc_74/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","70531014","RIVER CULM AT A396 BRIDGE  STOKE CANON","293836","97593","South West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365052/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2010/item/wbc_74/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","70531014","RIVER CULM AT A396 BRIDGE  STOKE CANON","293836","97593","South West","WIMS","2019","Element","Component","Temperature","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365052/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2019/item/wbc_74/cycle/3"
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","70531014","RIVER CULM AT A396 BRIDGE  STOKE CANON","293836","97593","South West","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365052/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2009/item/wbc_74/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","70531014","RIVER CULM AT A396 BRIDGE  STOKE CANON","293836","97593","South West","WIMS","2019","Element","Component","Temperature","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365052/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2019/item/wbc_74/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","70531014","RIVER CULM AT A396 BRIDGE  STOKE CANON","293836","97593","South West","WIMS","2016","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365052/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2016/item/wbc_74/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","70531014","RIVER CULM AT A396 BRIDGE  STOKE CANON","293836","97593","South West","WIMS","2015","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365052/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2015/item/wbc_74/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","70531014","RIVER CULM AT A396 BRIDGE  STOKE CANON","293836","97593","South West","WIMS","2013","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365052/year/2013/item/wbc_52/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2013/item/wbc_52/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","70531014","RIVER CULM AT A396 BRIDGE  STOKE CANON","293836","97593","South West","WIMS","2012","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365052/year/2012/item/wbc_52/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2012/item/wbc_52/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","70531014","RIVER CULM AT A396 BRIDGE  STOKE CANON","293836","97593","South West","WIMS","2011","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365052/year/2011/item/wbc_52/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2011/item/wbc_52/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","70531014","RIVER CULM AT A396 BRIDGE  STOKE CANON","293836","97593","South West","WIMS","2010","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365052/year/2010/item/wbc_52/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2010/item/wbc_52/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","70531014","RIVER CULM AT A396 BRIDGE  STOKE CANON","293836","97593","South West","WIMS","2009","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365052/year/2009/item/wbc_52/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2009/item/wbc_52/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","70531014","RIVER CULM AT A396 BRIDGE  STOKE CANON","293836","97593","South West","WIMS","2013","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365052/year/2013/item/wbc_51/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2013/item/wbc_51/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","70531014","RIVER CULM AT A396 BRIDGE  STOKE CANON","293836","97593","South West","WIMS","2012","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365052/year/2012/item/wbc_51/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2012/item/wbc_51/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","70531014","RIVER CULM AT A396 BRIDGE  STOKE CANON","293836","97593","South West","WIMS","2011","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365052/year/2011/item/wbc_51/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2011/item/wbc_51/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","70531014","RIVER CULM AT A396 BRIDGE  STOKE CANON","293836","97593","South West","WIMS","2010","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365052/year/2010/item/wbc_51/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2010/item/wbc_51/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","70531014","RIVER CULM AT A396 BRIDGE  STOKE CANON","293836","97593","South West","WIMS","2009","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365052/year/2009/item/wbc_51/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2009/item/wbc_51/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","70531014","RIVER CULM AT A396 BRIDGE  STOKE CANON","293836","97593","South West","WIMS","2013","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365052/year/2013/item/wbc_50/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2013/item/wbc_50/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","70531014","RIVER CULM AT A396 BRIDGE  STOKE CANON","293836","97593","South West","WIMS","2012","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365052/year/2012/item/wbc_50/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2012/item/wbc_50/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","70531014","RIVER CULM AT A396 BRIDGE  STOKE CANON","293836","97593","South West","WIMS","2011","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365052/year/2011/item/wbc_50/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2011/item/wbc_50/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","70531014","RIVER CULM AT A396 BRIDGE  STOKE CANON","293836","97593","South West","WIMS","2010","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365052/year/2010/item/wbc_50/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2010/item/wbc_50/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","70531014","RIVER CULM AT A396 BRIDGE  STOKE CANON","293836","97593","South West","WIMS","2009","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365052/year/2009/item/wbc_50/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2009/item/wbc_50/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","70531014","RIVER CULM AT A396 BRIDGE  STOKE CANON","293836","97593","South West","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365052/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2016/item/wbc_71/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","70531014","RIVER CULM AT A396 BRIDGE  STOKE CANON","293836","97593","South West","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365052/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2015/item/wbc_71/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","70531014","RIVER CULM AT A396 BRIDGE  STOKE CANON","293836","97593","South West","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365052/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2014/item/wbc_71/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","70531014","RIVER CULM AT A396 BRIDGE  STOKE CANON","293836","97593","South West","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365052/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2014/item/wbc_71/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","70531014","RIVER CULM AT A396 BRIDGE  STOKE CANON","293836","97593","South West","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365052/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2013/item/wbc_71/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","70531014","RIVER CULM AT A396 BRIDGE  STOKE CANON","293836","97593","South West","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365052/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2013/item/wbc_71/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","70531014","RIVER CULM AT A396 BRIDGE  STOKE CANON","293836","97593","South West","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365052/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2012/item/wbc_71/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","70531014","RIVER CULM AT A396 BRIDGE  STOKE CANON","293836","97593","South West","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365052/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2011/item/wbc_71/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","70531014","RIVER CULM AT A396 BRIDGE  STOKE CANON","293836","97593","South West","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365052/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2010/item/wbc_71/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","70531014","RIVER CULM AT A396 BRIDGE  STOKE CANON","293836","97593","South West","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365052/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2019/item/wbc_71/cycle/3"
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","70531014","RIVER CULM AT A396 BRIDGE  STOKE CANON","293836","97593","South West","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365052/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2009/item/wbc_71/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","70531014","RIVER CULM AT A396 BRIDGE  STOKE CANON","293836","97593","South West","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365052/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2019/item/wbc_71/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","70531014","RIVER CULM AT A396 BRIDGE  STOKE CANON","293836","97593","South West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365052/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2009/item/wbc_91/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","70531014","RIVER CULM AT A396 BRIDGE  STOKE CANON","293836","97593","South West","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365052/year/2013/item/wbc_91/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2013/item/wbc_91/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","70531014","RIVER CULM AT A396 BRIDGE  STOKE CANON","293836","97593","South West","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365052/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2012/item/wbc_91/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","70531014","RIVER CULM AT A396 BRIDGE  STOKE CANON","293836","97593","South West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365052/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2011/item/wbc_91/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","70531014","RIVER CULM AT A396 BRIDGE  STOKE CANON","293836","97593","South West","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365052/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2010/item/wbc_91/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","203117","203117","301022","103905","South West","BIOSYS","2022","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/571712/year/2022/item/wbc_56/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2022/item/wbc_56/cycle/3"
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","203117","203117","301022","103905","South West","BIOSYS","2022","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/571712/year/2022/item/wbc_208/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2022/item/wbc_208/cycle/3"
