"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","44200042","GAUNLESS U/S RAMSHAW STW (EVENWOOD BR)","414980","525765","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279959/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2014/item/wbc_69/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","44200042","GAUNLESS U/S RAMSHAW STW (EVENWOOD BR)","414980","525765","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279959/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2009/item/wbc_71/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","44200042","GAUNLESS U/S RAMSHAW STW (EVENWOOD BR)","414980","525765","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279959/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2014/item/wbc_71/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","44200042","GAUNLESS U/S RAMSHAW STW (EVENWOOD BR)","414980","525765","Yorkshire and North East","WIMS","2012","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279959/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2012/item/wbc_71/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","44200042","GAUNLESS U/S RAMSHAW STW (EVENWOOD BR)","414980","525765","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279959/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2013/item/wbc_71/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","44200042","GAUNLESS U/S RAMSHAW STW (EVENWOOD BR)","414980","525765","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279959/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2014/item/wbc_74/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","44200042","GAUNLESS U/S RAMSHAW STW (EVENWOOD BR)","414980","525765","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279959/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2013/item/wbc_74/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","44200042","GAUNLESS U/S RAMSHAW STW (EVENWOOD BR)","414980","525765","Yorkshire and North East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279959/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2012/item/wbc_74/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","44200042","GAUNLESS U/S RAMSHAW STW (EVENWOOD BR)","414980","525765","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279959/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2009/item/wbc_74/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","44200042","GAUNLESS U/S RAMSHAW STW (EVENWOOD BR)","414980","525765","Yorkshire and North East","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279959/year/2015/item/wbc_23/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2015/item/wbc_23/cycle/2"
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","44200042","GAUNLESS U/S RAMSHAW STW (EVENWOOD BR)","414980","525765","Yorkshire and North East","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279959/year/2016/item/wbc_23/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2016/item/wbc_23/cycle/2"
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","44200042","GAUNLESS U/S RAMSHAW STW (EVENWOOD BR)","414980","525765","Yorkshire and North East","WIMS","2016","Element","Component","Manganese","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279959/year/2016/item/wbc_223/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2016/item/wbc_223/cycle/2"
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","44200042","GAUNLESS U/S RAMSHAW STW (EVENWOOD BR)","414980","525765","Yorkshire and North East","WIMS","2015","Element","Component","Manganese","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279959/year/2015/item/wbc_223/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2015/item/wbc_223/cycle/2"
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","44200042","GAUNLESS U/S RAMSHAW STW (EVENWOOD BR)","414980","525765","Yorkshire and North East","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279959/year/2015/item/wbc_35/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2015/item/wbc_35/cycle/2"
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","44200042","GAUNLESS U/S RAMSHAW STW (EVENWOOD BR)","414980","525765","Yorkshire and North East","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279959/year/2016/item/wbc_35/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2016/item/wbc_35/cycle/2"
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","44200042","GAUNLESS U/S RAMSHAW STW (EVENWOOD BR)","414980","525765","Yorkshire and North East","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279959/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2015/item/wbc_38/cycle/2"
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","44200042","GAUNLESS U/S RAMSHAW STW (EVENWOOD BR)","414980","525765","Yorkshire and North East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279959/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2016/item/wbc_38/cycle/2"
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","44200042","GAUNLESS U/S RAMSHAW STW (EVENWOOD BR)","414980","525765","Yorkshire and North East","WIMS","2015","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279959/year/2015/item/wbc_84/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2015/item/wbc_84/cycle/2"
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","44200042","GAUNLESS U/S RAMSHAW STW (EVENWOOD BR)","414980","525765","Yorkshire and North East","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279959/year/2016/item/wbc_84/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2016/item/wbc_84/cycle/2"
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","44200042","GAUNLESS U/S RAMSHAW STW (EVENWOOD BR)","414980","525765","Yorkshire and North East","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279959/year/2016/item/wbc_91/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2016/item/wbc_91/cycle/2"
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","44200042","GAUNLESS U/S RAMSHAW STW (EVENWOOD BR)","414980","525765","Yorkshire and North East","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279959/year/2015/item/wbc_91/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2015/item/wbc_91/cycle/2"
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","44200042","GAUNLESS U/S RAMSHAW STW (EVENWOOD BR)","414980","525765","Yorkshire and North East","WIMS","2015","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279959/year/2015/item/wbc_77/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2015/item/wbc_77/cycle/2"
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","44200042","GAUNLESS U/S RAMSHAW STW (EVENWOOD BR)","414980","525765","Yorkshire and North East","WIMS","2016","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279959/year/2016/item/wbc_77/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2016/item/wbc_77/cycle/2"
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","44200042","GAUNLESS U/S RAMSHAW STW (EVENWOOD BR)","414980","525765","Yorkshire and North East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279959/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2016/item/wbc_79/cycle/2"
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","44200042","GAUNLESS U/S RAMSHAW STW (EVENWOOD BR)","414980","525765","Yorkshire and North East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279959/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2015/item/wbc_79/cycle/2"
"Northumbria","Wear","Gaunless","GB103024072680","Hummer Beck from Source to Gaunless","River","1889","1889","418807","525421","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435139/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072680/year/2013/item/wbc_208/cycle/2"
"Northumbria","Wear","Gaunless","GB103024072680","Hummer Beck from Source to Gaunless","River","1889","1889","418807","525421","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435139/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072680/year/2015/item/wbc_208/cycle/2"
"Northumbria","Wear","Gaunless","GB103024072680","Hummer Beck from Source to Gaunless","River","1889","1889","418807","525421","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435139/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072680/year/2014/item/wbc_208/cycle/2"
"Northumbria","Wear","Gaunless","GB103024072680","Hummer Beck from Source to Gaunless","River","1889","1889","418807","525421","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435139/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072680/year/2016/item/wbc_208/cycle/2"
"Northumbria","Wear","Gaunless","GB103024072680","Hummer Beck from Source to Gaunless","River","1889","1889","418807","525421","Yorkshire and North East","BIOSYS","2011","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435139/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072680/year/2011/item/wbc_61/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072680","Hummer Beck from Source to Gaunless","River","1889","1889","418807","525421","Yorkshire and North East","BIOSYS","2012","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435139/year/2012/item/wbc_61/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072680/year/2012/item/wbc_61/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072680","Hummer Beck from Source to Gaunless","River","1889","1889","418807","525421","Yorkshire and North East","BIOSYS","2010","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435139/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072680/year/2010/item/wbc_61/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072680","Hummer Beck from Source to Gaunless","River","1889","1889","418807","525421","Yorkshire and North East","BIOSYS","2013","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435139/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072680/year/2013/item/wbc_60/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072680","Hummer Beck from Source to Gaunless","River","1889","1889","418807","525421","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435139/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072680/year/2014/item/wbc_60/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072680","Hummer Beck from Source to Gaunless","River","1889","1889","418807","525421","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435139/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072680/year/2014/item/wbc_56/cycle/2"
"Northumbria","Wear","Gaunless","GB103024072680","Hummer Beck from Source to Gaunless","River","1889","1889","418807","525421","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435139/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072680/year/2016/item/wbc_56/cycle/2"
"Northumbria","Wear","Gaunless","GB103024072680","Hummer Beck from Source to Gaunless","River","1889","1889","418807","525421","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435139/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072680/year/2015/item/wbc_56/cycle/2"
"Northumbria","Wear","Gaunless","GB103024072680","Hummer Beck from Source to Gaunless","River","1889","1889","418807","525421","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435139/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072680/year/2009/item/wbc_56/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072680","Hummer Beck from Source to Gaunless","River","1889","1889","418807","525421","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435139/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072680/year/2014/item/wbc_56/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","2166","2166","415000","525763","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435435/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2016/item/wbc_209/cycle/2"
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","2166","2166","415000","525763","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435435/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2016/item/wbc_56/cycle/2"
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","2166","2166","415000","525763","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435435/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2014/item/wbc_56/cycle/2"
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","2166","2166","415000","525763","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435435/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2014/item/wbc_56/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","2166","2166","415000","525763","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435435/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2015/item/wbc_56/cycle/2"
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","2166","2166","415000","525763","Yorkshire and North East","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435435/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2010/item/wbc_56/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","2166","2166","415000","525763","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435435/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2009/item/wbc_56/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","2166","2166","415000","525763","Yorkshire and North East","BIOSYS","2011","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435435/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2011/item/wbc_56/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","44200045","GAUNLESS AT SOUTH CHURCH","421905","528345","Yorkshire and North East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279962/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2022/item/wbc_66/cycle/3"
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","44200045","GAUNLESS AT SOUTH CHURCH","421905","528345","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279962/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2014/item/wbc_66/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","44200045","GAUNLESS AT SOUTH CHURCH","421905","528345","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279962/year/2013/item/wbc_66/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2013/item/wbc_66/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","44200045","GAUNLESS AT SOUTH CHURCH","421905","528345","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279962/year/2013/item/wbc_66/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2013/item/wbc_66/cycle/2"
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","44200045","GAUNLESS AT SOUTH CHURCH","421905","528345","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279962/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2016/item/wbc_66/cycle/2"
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","44200045","GAUNLESS AT SOUTH CHURCH","421905","528345","Yorkshire and North East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279962/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2012/item/wbc_66/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","44200045","GAUNLESS AT SOUTH CHURCH","421905","528345","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279962/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2014/item/wbc_66/cycle/2"
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","44200045","GAUNLESS AT SOUTH CHURCH","421905","528345","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279962/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2009/item/wbc_66/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","44200045","GAUNLESS AT SOUTH CHURCH","421905","528345","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279962/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2015/item/wbc_66/cycle/2"
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","44200045","GAUNLESS AT SOUTH CHURCH","421905","528345","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279962/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2014/item/wbc_69/cycle/2"
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","44200045","GAUNLESS AT SOUTH CHURCH","421905","528345","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279962/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2014/item/wbc_69/cycle/1"
