﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2011/item/wbc_6/cycle/1","Quite Certain",,,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2013","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2013/item/wbc_7/cycle/2","No Information",,,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2011","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2011/item/wbc_84/cycle/1","No Information","1",,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2013","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2013/item/wbc_8/cycle/1","No Information",,,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2010","Bad","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2010/item/wbc_5/cycle/1","Very Certain",,,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2012","Bad","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2012/item/wbc_106/cycle/1",,,,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2015","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2015/item/wbc_9/cycle/2","No Information",,,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2016","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2016/item/wbc_208/cycle/2","Very Certain","0.63","Face Value Unchanged",,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2014/item/wbc_229/cycle/1","No Information",,,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2012","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2012/item/wbc_71/cycle/1","Very Certain","1","Face Value Unchanged",,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2012/item/wbc_6/cycle/1","Uncertain",,,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2022","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2022/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2014","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2014/item/wbc_7/cycle/2","Very Certain",,,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2010","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2010/item/wbc_84/cycle/1","No Information",,,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2013","Bad","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2013/item/wbc_106/cycle/1","Very Certain",,"At Lower Level Deterioration",,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2014","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2014/item/wbc_8/cycle/1","No Information","0",,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2011","Bad","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2011/item/wbc_5/cycle/1","Very Certain",,,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2016","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2016/item/wbc_9/cycle/2","No Information",,,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2013/item/wbc_6/cycle/2","Quite Certain",,,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2019","Moderate","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2019/item/wbc_209/cycle/3","Quite Certain","0.74","Face Value Unchanged",,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2011","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2011/item/wbc_61/cycle/1","Very Certain","0.68",,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2022","High","3","Element","Chromium (VI)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2022/item/wbc_234/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2014/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2014/item/wbc_106/cycle/2","No Information",,,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2022","High","3","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2022/item/wbc_223/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2013","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2013/item/wbc_7/cycle/1","Very Certain",,,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2015","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2015/item/wbc_8/cycle/2","No Information",,,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2016/item/wbc_229/cycle/2","No Information",,,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2022","Does not require assessment","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2022/item/wbc_2/cycle/3","No Information",,,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2014","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2014/item/wbc_106/cycle/1","Quite Certain","0","At Lower Level Deterioration",,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2012/item/wbc_70/cycle/1","No Information","1",,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2022","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2022/item/wbc_91/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2012","Bad","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2012/item/wbc_5/cycle/1","Very Certain",,,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2014/item/wbc_6/cycle/2","Quite Certain",,,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2010","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2010/item/wbc_61/cycle/1","Very Certain","0.65",,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2015/item/wbc_106/cycle/2","Very Certain",,,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2014","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2014/item/wbc_7/cycle/1","Very Certain","0",,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2016","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2016/item/wbc_8/cycle/2","No Information",,,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2019","Moderate","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2019/item/wbc_208/cycle/3","Very Certain","0.63","Face Value Unchanged",,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2011","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2011/item/wbc_71/cycle/1","Very Certain","1",,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2022","High","3","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2022/item/wbc_222/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2013","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2013/item/wbc_6/cycle/1","Uncertain",,,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2019","Moderate","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2019/item/wbc_209/cycle/2","Quite Certain","0.74","Face Value Unchanged",,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2015","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2015/item/wbc_7/cycle/2","Very Certain",,,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2012/item/wbc_91/cycle/1","No Information","1",,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2022","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2022/item/wbc_1/cycle/3","Very Certain",,"At Lower Level Deterioration",,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2010","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2010/item/wbc_71/cycle/1","Very Certain","1",,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2014/item/wbc_6/cycle/1","Uncertain",,,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2019/item/wbc_229/cycle/3","No Information",,,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2016/item/wbc_7/cycle/2","Very Certain",,,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2011/item/wbc_70/cycle/1","No Information","1",,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2019","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2019/item/wbc_208/cycle/2","Very Certain","0.63","Face Value Unchanged",,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2022","Moderate","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2022/item/wbc_210/cycle/3","Quite Certain","0.74","Face Value Unchanged",,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2013","Bad","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2013/item/wbc_5/cycle/1","Very Certain",,,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2010","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2010/item/wbc_2/cycle/1","No Information",,,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2015/item/wbc_6/cycle/2","No Information",,,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2016/item/wbc_106/cycle/2","Very Certain",,"At Lower Level Deterioration",,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2010","Moderate","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2010/item/wbc_92/cycle/1","Quite Certain","0.81",,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2019","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2019/item/wbc_8/cycle/3","No Information",,,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2010/item/wbc_70/cycle/1","No Information","1",,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2015","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2014","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2014/item/wbc_5/cycle/1","Very Certain","0",,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2011","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2011/item/wbc_2/cycle/1","No Information",,,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2016/item/wbc_6/cycle/2","No Information",,,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2011/item/wbc_91/cycle/1","No Information","1",,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2019/item/wbc_229/cycle/2","No Information",,,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2010","Bad","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2010/item/wbc_1/cycle/1","Very Certain",,,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2015","Bad","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2015/item/wbc_5/cycle/2","Very Certain",,,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2016","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2012","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2012/item/wbc_2/cycle/1","No Information",,,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2013","Moderate","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2013/item/wbc_222/cycle/2","Uncertain","0",,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2019/item/wbc_7/cycle/3","Very Certain",,,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2010/item/wbc_91/cycle/1","No Information",,,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2019","Good","3","Element","Benzo(k)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2019/item/wbc_238/cycle/3","No Information","1",,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2011","Bad","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2011/item/wbc_1/cycle/1","Very Certain",,,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2019/item/wbc_106/cycle/3","No Information",,,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2019","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2019/item/wbc_8/cycle/2","No Information",,,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2016","Bad","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2016/item/wbc_5/cycle/2","Very Certain",,,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2013","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2013/item/wbc_2/cycle/2","Uncertain",,,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2012","Bad","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2012/item/wbc_1/cycle/1","Very Certain",,,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2014","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2014/item/wbc_2/cycle/2","Uncertain",,,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2019/item/wbc_6/cycle/3","No Information",,,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2009/item/wbc_9/cycle/1","No Information",,,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2019","Fail","3","Element","Benzo(g-h-i)perylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2019/item/wbc_237/cycle/3","Uncertain","0.5",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/557589",
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2019/item/wbc_7/cycle/2","Very Certain",,,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2013/item/wbc_1/cycle/2","Uncertain",,,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2009/item/wbc_229/cycle/1","No Information",,,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2019","Good","2","Element","Benzo(k)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2019/item/wbc_238/cycle/2","No Information","1",,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2019/item/wbc_106/cycle/2","No Information",,,,
