"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","88004024","RIVER LUNE AT DENNY BRIDGE","350315","464630","North West","WIMS","2009","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303395/year/2009/item/wbc_36/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2009/item/wbc_36/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","88004024","RIVER LUNE AT DENNY BRIDGE","350315","464630","North West","WIMS","2010","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303395/year/2010/item/wbc_36/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2010/item/wbc_36/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","88004024","RIVER LUNE AT DENNY BRIDGE","350315","464630","North West","WIMS","2015","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303395/year/2015/item/wbc_36/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2015/item/wbc_36/cycle/2"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","88004024","RIVER LUNE AT DENNY BRIDGE","350315","464630","North West","WIMS","2011","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303395/year/2011/item/wbc_36/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2011/item/wbc_36/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","88004024","RIVER LUNE AT DENNY BRIDGE","350315","464630","North West","WIMS","2010","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303395/year/2010/item/wbc_31/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2010/item/wbc_31/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","88004024","RIVER LUNE AT DENNY BRIDGE","350315","464630","North West","WIMS","2009","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303395/year/2009/item/wbc_31/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2009/item/wbc_31/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","88004024","RIVER LUNE AT DENNY BRIDGE","350315","464630","North West","WIMS","2013","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303395/year/2013/item/wbc_31/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2013/item/wbc_31/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","88004024","RIVER LUNE AT DENNY BRIDGE","350315","464630","North West","WIMS","2011","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303395/year/2011/item/wbc_31/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2011/item/wbc_31/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","88004024","RIVER LUNE AT DENNY BRIDGE","350315","464630","North West","WIMS","2012","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303395/year/2012/item/wbc_31/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2012/item/wbc_31/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","88004024","RIVER LUNE AT DENNY BRIDGE","350315","464630","North West","WIMS","2009","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303395/year/2009/item/wbc_42/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2009/item/wbc_42/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","88004024","RIVER LUNE AT DENNY BRIDGE","350315","464630","North West","WIMS","2013","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303395/year/2013/item/wbc_42/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2013/item/wbc_42/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","88004024","RIVER LUNE AT DENNY BRIDGE","350315","464630","North West","WIMS","2011","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303395/year/2011/item/wbc_42/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2011/item/wbc_42/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","88004024","RIVER LUNE AT DENNY BRIDGE","350315","464630","North West","WIMS","2012","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303395/year/2012/item/wbc_42/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2012/item/wbc_42/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","88004024","RIVER LUNE AT DENNY BRIDGE","350315","464630","North West","WIMS","2010","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303395/year/2010/item/wbc_42/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2010/item/wbc_42/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","88004024","RIVER LUNE AT DENNY BRIDGE","350315","464630","North West","WIMS","2012","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303395/year/2012/item/wbc_16/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2012/item/wbc_16/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","88004024","RIVER LUNE AT DENNY BRIDGE","350315","464630","North West","WIMS","2010","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303395/year/2010/item/wbc_16/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2010/item/wbc_16/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","88004024","RIVER LUNE AT DENNY BRIDGE","350315","464630","North West","WIMS","2009","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303395/year/2009/item/wbc_16/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2009/item/wbc_16/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","88004024","RIVER LUNE AT DENNY BRIDGE","350315","464630","North West","WIMS","2013","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303395/year/2013/item/wbc_16/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2013/item/wbc_16/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","88004024","RIVER LUNE AT DENNY BRIDGE","350315","464630","North West","WIMS","2011","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303395/year/2011/item/wbc_16/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2011/item/wbc_16/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","88004024","RIVER LUNE AT DENNY BRIDGE","350315","464630","North West","WIMS","2019","Element","Component","Terbutryn","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303395/year/2019/item/wbc_244/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2019/item/wbc_244/cycle/2"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","88004024","RIVER LUNE AT DENNY BRIDGE","350315","464630","North West","WIMS","2019","Element","Component","Terbutryn","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303395/year/2019/item/wbc_244/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2019/item/wbc_244/cycle/3"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","88004024","RIVER LUNE AT DENNY BRIDGE","350315","464630","North West","WIMS","2009","Element","Component","Chlorfenvinphos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303395/year/2009/item/wbc_24/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2009/item/wbc_24/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","88004024","RIVER LUNE AT DENNY BRIDGE","350315","464630","North West","WIMS","2010","Element","Component","Chlorfenvinphos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303395/year/2010/item/wbc_24/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2010/item/wbc_24/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","88004024","RIVER LUNE AT DENNY BRIDGE","350315","464630","North West","WIMS","2019","Element","Component","Dichlorvos (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303395/year/2019/item/wbc_224/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2019/item/wbc_224/cycle/2"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","88004024","RIVER LUNE AT DENNY BRIDGE","350315","464630","North West","WIMS","2019","Element","Component","Dichlorvos (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303395/year/2019/item/wbc_224/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2019/item/wbc_224/cycle/3"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","88004024","RIVER LUNE AT DENNY BRIDGE","350315","464630","North West","WIMS","2009","Element","Component","Isoproturon","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303395/year/2009/item/wbc_34/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2009/item/wbc_34/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","88004024","RIVER LUNE AT DENNY BRIDGE","350315","464630","North West","WIMS","2010","Element","Component","Isoproturon","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303395/year/2010/item/wbc_34/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2010/item/wbc_34/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072071620","Cant Beck","River","11396","RIVER LUNE/RIVER GRETA/CANT BECK/COLLINGHOLME FARM/","363651","474702","North West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481106/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071620/year/2012/item/wbc_55/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072071620","Cant Beck","River","11396","RIVER LUNE/RIVER GRETA/CANT BECK/COLLINGHOLME FARM/","363651","474702","North West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481106/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071620/year/2013/item/wbc_55/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072071620","Cant Beck","River","11396","RIVER LUNE/RIVER GRETA/CANT BECK/COLLINGHOLME FARM/","363651","474702","North West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481106/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071620/year/2014/item/wbc_55/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072071620","Cant Beck","River","11396","RIVER LUNE/RIVER GRETA/CANT BECK/COLLINGHOLME FARM/","363651","474702","North West","NFPD","2022","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481106/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071620/year/2022/item/wbc_55/cycle/3"
"North West","Lune","Lune - Rawthey to Greta","GB112072071620","Cant Beck","River","11396","RIVER LUNE/RIVER GRETA/CANT BECK/COLLINGHOLME FARM/","363651","474702","North West","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481106/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071620/year/2010/item/wbc_55/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072071620","Cant Beck","River","11396","RIVER LUNE/RIVER GRETA/CANT BECK/COLLINGHOLME FARM/","363651","474702","North West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481106/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071620/year/2009/item/wbc_55/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072071620","Cant Beck","River","11396","RIVER LUNE/RIVER GRETA/CANT BECK/COLLINGHOLME FARM/","363651","474702","North West","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481106/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071620/year/2011/item/wbc_55/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","88004025","DENNY BECK PTC RIVER LUNE","350260","464571","North West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303396/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2011/item/wbc_69/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","88004025","DENNY BECK PTC RIVER LUNE","350260","464571","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303396/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2009/item/wbc_69/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","88004025","DENNY BECK PTC RIVER LUNE","350260","464571","North West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303396/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2010/item/wbc_69/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","88004025","DENNY BECK PTC RIVER LUNE","350260","464571","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303396/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2014/item/wbc_69/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","88004025","DENNY BECK PTC RIVER LUNE","350260","464571","North West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303396/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2012/item/wbc_69/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","88004025","DENNY BECK PTC RIVER LUNE","350260","464571","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303396/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2013/item/wbc_69/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","88004025","DENNY BECK PTC RIVER LUNE","350260","464571","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303396/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2013/item/wbc_66/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","88004025","DENNY BECK PTC RIVER LUNE","350260","464571","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303396/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2009/item/wbc_66/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","88004025","DENNY BECK PTC RIVER LUNE","350260","464571","North West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303396/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2011/item/wbc_66/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","88004025","DENNY BECK PTC RIVER LUNE","350260","464571","North West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303396/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2012/item/wbc_66/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","88004025","DENNY BECK PTC RIVER LUNE","350260","464571","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303396/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2014/item/wbc_66/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","88004025","DENNY BECK PTC RIVER LUNE","350260","464571","North West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303396/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2010/item/wbc_66/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","88004025","DENNY BECK PTC RIVER LUNE","350260","464571","North West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303396/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2011/item/wbc_74/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","88004025","DENNY BECK PTC RIVER LUNE","350260","464571","North West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303396/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2012/item/wbc_74/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","88004025","DENNY BECK PTC RIVER LUNE","350260","464571","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303396/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2014/item/wbc_74/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","88004025","DENNY BECK PTC RIVER LUNE","350260","464571","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303396/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2009/item/wbc_74/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","88004025","DENNY BECK PTC RIVER LUNE","350260","464571","North West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303396/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2010/item/wbc_74/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","88004025","DENNY BECK PTC RIVER LUNE","350260","464571","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303396/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2013/item/wbc_74/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","88004025","DENNY BECK PTC RIVER LUNE","350260","464571","North West","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303396/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2010/item/wbc_71/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","88004025","DENNY BECK PTC RIVER LUNE","350260","464571","North West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303396/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2014/item/wbc_71/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","88004025","DENNY BECK PTC RIVER LUNE","350260","464571","North West","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303396/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2011/item/wbc_71/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","88004025","DENNY BECK PTC RIVER LUNE","350260","464571","North West","WIMS","2012","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303396/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2012/item/wbc_71/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","88004025","DENNY BECK PTC RIVER LUNE","350260","464571","North West","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303396/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2013/item/wbc_71/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","88004025","DENNY BECK PTC RIVER LUNE","350260","464571","North West","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303396/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2009/item/wbc_71/cycle/1"
