﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2009/item/wbc_74/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2019/item/wbc_74/cycle/2"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2011","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2011/item/wbc_52/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2011/item/wbc_52/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2010","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2010/item/wbc_52/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2010/item/wbc_52/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2009","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2009/item/wbc_52/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2009/item/wbc_52/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2010","Element","Component","Fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2010/item/wbc_30/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2010/item/wbc_30/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2009","Element","Component","Fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2009/item/wbc_30/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2009/item/wbc_30/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2011","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2011/item/wbc_84/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2011/item/wbc_84/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2010/item/wbc_84/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2010/item/wbc_84/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2009/item/wbc_84/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2009/item/wbc_84/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2011","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2011/item/wbc_51/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2011/item/wbc_51/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2010","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2010/item/wbc_51/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2010/item/wbc_51/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2009","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2009/item/wbc_51/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2009/item/wbc_51/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2011","Element","Component","Dimethoate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2011/item/wbc_83/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2011/item/wbc_83/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2010","Element","Component","Dimethoate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2010/item/wbc_83/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2010/item/wbc_83/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2009","Element","Component","Dimethoate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2009/item/wbc_83/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2009/item/wbc_83/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2009/item/wbc_71/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2019/item/wbc_71/cycle/2"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2016/item/wbc_71/cycle/2"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2015/item/wbc_71/cycle/2"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2014/item/wbc_71/cycle/2"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2014/item/wbc_71/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2013/item/wbc_71/cycle/2"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2013/item/wbc_71/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2012","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2012/item/wbc_71/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2011/item/wbc_71/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2010/item/wbc_71/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2019/item/wbc_71/cycle/3"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2009/item/wbc_91/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2012/item/wbc_91/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2011/item/wbc_91/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2010/item/wbc_91/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2009","Element","Component","Cyanide","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2009/item/wbc_80/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2009/item/wbc_80/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2011","Element","Component","Cyanide","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2011/item/wbc_80/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2011/item/wbc_80/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2010","Element","Component","Cyanide","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2010/item/wbc_80/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2010/item/wbc_80/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0004731","FRANKS BRIDGE R DARENT","555628","167893","South East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339972/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2011/item/wbc_69/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0004731","FRANKS BRIDGE R DARENT","555628","167893","South East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339972/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2010/item/wbc_69/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0004731","FRANKS BRIDGE R DARENT","555628","167893","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339972/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2009/item/wbc_69/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0004731","FRANKS BRIDGE R DARENT","555628","167893","South East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339972/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2012/item/wbc_69/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0004731","FRANKS BRIDGE R DARENT","555628","167893","South East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339972/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2012/item/wbc_79/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0004731","FRANKS BRIDGE R DARENT","555628","167893","South East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339972/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2011/item/wbc_79/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0004731","FRANKS BRIDGE R DARENT","555628","167893","South East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339972/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2010/item/wbc_79/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0004731","FRANKS BRIDGE R DARENT","555628","167893","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339972/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2009/item/wbc_79/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0004731","FRANKS BRIDGE R DARENT","555628","167893","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339972/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2012/item/wbc_66/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0004731","FRANKS BRIDGE R DARENT","555628","167893","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339972/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2011/item/wbc_66/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0004731","FRANKS BRIDGE R DARENT","555628","167893","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339972/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2010/item/wbc_66/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0004731","FRANKS BRIDGE R DARENT","555628","167893","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339972/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2009/item/wbc_66/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0004731","FRANKS BRIDGE R DARENT","555628","167893","South East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339972/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2012/item/wbc_74/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0004731","FRANKS BRIDGE R DARENT","555628","167893","South East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339972/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2011/item/wbc_74/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0004731","FRANKS BRIDGE R DARENT","555628","167893","South East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339972/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2010/item/wbc_74/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0004731","FRANKS BRIDGE R DARENT","555628","167893","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339972/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2009/item/wbc_74/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0004731","FRANKS BRIDGE R DARENT","555628","167893","South East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339972/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2009/item/wbc_71/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0004731","FRANKS BRIDGE R DARENT","555628","167893","South East","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339972/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2012/item/wbc_71/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0004731","FRANKS BRIDGE R DARENT","555628","167893","South East","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339972/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2011/item/wbc_71/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0004731","FRANKS BRIDGE R DARENT","555628","167893","South East","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339972/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2010/item/wbc_71/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0004731","FRANKS BRIDGE R DARENT","555628","167893","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339972/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2009/item/wbc_91/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0004731","FRANKS BRIDGE R DARENT","555628","167893","South East","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339972/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2012/item/wbc_91/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0004731","FRANKS BRIDGE R DARENT","555628","167893","South East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339972/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2011/item/wbc_91/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0004731","FRANKS BRIDGE R DARENT","555628","167893","South East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339972/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2010/item/wbc_91/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","27657","DARENT/DARENT - MAIN RIVER/LULLINGSTONE/","553176","164376","South East","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482111/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2013/item/wbc_55/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","27657","DARENT/DARENT - MAIN RIVER/LULLINGSTONE/","553176","164376","South East","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482111/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2012/item/wbc_55/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","27657","DARENT/DARENT - MAIN RIVER/LULLINGSTONE/","553176","164376","South East","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482111/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2011/item/wbc_55/cycle/1"
