﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2013","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2013/item/wbc_33/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2011","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2011/item/wbc_79/cycle/1","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2014","High","1","Element","Permethrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2014/item/wbc_87/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2011","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2011/item/wbc_46/cycle/1","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2014","High","1","Element","2,4-dichlorophenoxyacetic acid","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2014/item/wbc_76/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2011","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2011/item/wbc_35/cycle/1","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2014","Good","1","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2014/item/wbc_43/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2015/item/wbc_74/cycle/2","No Information","0.93",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2014","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2014/item/wbc_32/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2019","High","3","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2019/item/wbc_222/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2015","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2015/item/wbc_63/cycle/2","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2014","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2014/item/wbc_10/cycle/1","No Information","0",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2009","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2012","High","1","Element","Toluene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2012/item/wbc_89/cycle/1","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2009","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2009/item/wbc_92/cycle/1","No Information","0.77",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2015","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2015/item/wbc_30/cycle/2","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2009/item/wbc_70/cycle/1","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2012","Moderate","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2012/item/wbc_66/cycle/1","Quite Certain","0.68",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2012","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2012/item/wbc_55/cycle/1","Uncertain","0.53",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2012","Good","1","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2012/item/wbc_44/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2012","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2012/item/wbc_33/cycle/1","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2019/item/wbc_1/cycle/3","Very Certain",,"At Lower Level Deterioration",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2019","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2019/item/wbc_222/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2010","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2010/item/wbc_79/cycle/1","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2013","High","1","Element","Permethrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2013/item/wbc_87/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2010","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2010/item/wbc_46/cycle/1","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2013","High","1","Element","2,4-dichlorophenoxyacetic acid","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2013/item/wbc_76/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2010","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2010/item/wbc_35/cycle/1","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2013","Good","1","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2013/item/wbc_43/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2014/item/wbc_74/cycle/2","No Information","0.93",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2013","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2013/item/wbc_32/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2014/item/wbc_63/cycle/2","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2013","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2011","High","1","Element","Toluene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2011/item/wbc_89/cycle/1","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2011","Poor","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2011/item/wbc_56/cycle/1","Very Certain","0.72",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2014","High","1","Element","Mecoprop","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2014/item/wbc_86/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2011","Good","1","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2011/item/wbc_45/cycle/1","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2014","High","1","Element","2,4-dichlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2014/item/wbc_75/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2014","Good","1","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2014/item/wbc_53/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2014","Good","1","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2014/item/wbc_42/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2014","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2014/item/wbc_31/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2019","Good","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2019/item/wbc_210/cycle/3","No Information","0.91","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2009","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2009/item/wbc_91/cycle/1","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2012","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2012/item/wbc_77/cycle/1","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2012","High","1","Element","2,4-dichlorophenoxyacetic acid","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2012/item/wbc_76/cycle/1","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2012","Good","1","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2012/item/wbc_43/cycle/1","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2013/item/wbc_74/cycle/2","No Information","0.92",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2012","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2012/item/wbc_32/cycle/1","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2019","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2019/item/wbc_210/cycle/2","No Information","0.91","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2013/item/wbc_63/cycle/2","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2012","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2010","High","1","Element","Toluene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2010/item/wbc_89/cycle/1","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2016","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2016/item/wbc_71/cycle/2","Very Certain","0.99","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2010","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2010/item/wbc_56/cycle/1","Very Certain","0.83",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2013","High","1","Element","Mecoprop","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2013/item/wbc_86/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2010","Good","1","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2010/item/wbc_45/cycle/1","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2019/item/wbc_1/cycle/2","Very Certain",,"At Lower Level Deterioration",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2013","High","1","Element","2,4-dichlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2013/item/wbc_75/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2013","Good","1","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2013/item/wbc_53/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2013","Good","1","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2013/item/wbc_42/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2013","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2013/item/wbc_31/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2011","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2011/item/wbc_77/cycle/1","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2011","Moderate","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2011/item/wbc_66/cycle/1","Uncertain","0.68",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2011","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2011/item/wbc_55/cycle/1","Uncertain","0.49",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2014","High","1","Element","Linuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2014/item/wbc_85/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2011","Good","1","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2011/item/wbc_44/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2014/item/wbc_74/cycle/1","No Information","0.88","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2014","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2014/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2014","Good","1","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2014/item/wbc_52/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2014","Good","1","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2014/item/wbc_30/cycle/1","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2012","High","1","Element","Permethrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2012/item/wbc_87/cycle/1","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2012","High","1","Element","Mecoprop","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2012/item/wbc_86/cycle/1","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2012","High","1","Element","2,4-dichlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2012/item/wbc_75/cycle/1","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2012","Good","1","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2012/item/wbc_53/cycle/1","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2012","Good","1","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2012/item/wbc_42/cycle/1","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2012","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2012/item/wbc_31/cycle/1","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2010","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2010/item/wbc_77/cycle/1","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2009","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2009/item/wbc_2/cycle/1","Very Certain",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2010","Moderate","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2010/item/wbc_66/cycle/1","Uncertain","0.44",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2010","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2010/item/wbc_55/cycle/1","Quite Certain","0.63",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2013","High","1","Element","Linuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2013/item/wbc_85/cycle/1","No Information","1","Face Value Unchanged",,
