﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2013","Good","1","Element","Trifluralin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2013/item/wbc_227/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2013","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2013/item/wbc_106/cycle/1","Very Certain",,"At Lower Level Deterioration",,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2019","High","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2019/item/wbc_209/cycle/3","No Information","0.99","Face Value Unchanged",,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2013","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2013/item/wbc_7/cycle/1","No Information",,,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2015","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2015/item/wbc_8/cycle/2","No Information",,,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2014","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2014/item/wbc_106/cycle/2","Very Certain",,,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2014","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2014/item/wbc_84/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2022","High","3","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2022/item/wbc_223/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2011","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2011/item/wbc_32/cycle/1","No Information","1",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2014","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2014/item/wbc_51/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2011","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2015","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2015/item/wbc_71/cycle/2","No Information","1",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2016","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2012/item/wbc_6/cycle/1","Uncertain",,,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2012","Good","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2012/item/wbc_74/cycle/1","No Information","0.65",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2012","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2012/item/wbc_63/cycle/1","Uncertain",,,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2014/item/wbc_6/cycle/2","Uncertain",,,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2022","High","3","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2022/item/wbc_84/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2013","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2013/item/wbc_104/cycle/2","No Information","0",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2014","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2014/item/wbc_7/cycle/1","No Information","0",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2015/item/wbc_106/cycle/2","No Information",,,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2016","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2016/item/wbc_8/cycle/2","No Information",,,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2013","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2013/item/wbc_84/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2013","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2013/item/wbc_5/cycle/2","Very Certain",,,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2010","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2013","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2013/item/wbc_51/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2019","High","3","Element","Pendimethalin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2019/item/wbc_219/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2014","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2014/item/wbc_71/cycle/2","No Information","1",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2019","Moderate","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2019/item/wbc_208/cycle/3","Quite Certain","0.92","Face Value Unchanged",,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2015","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2015/item/wbc_7/cycle/2","No Information",,,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2019","High","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2019/item/wbc_209/cycle/2","No Information","0.99","Face Value Unchanged",,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2011","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2011/item/wbc_31/cycle/1","No Information","1",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2014","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2014/item/wbc_61/cycle/1","Very Certain","0.98","Face Value Deterioration",,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2012","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2012/item/wbc_104/cycle/1","No Information","0",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2022","Does not require assessment","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2022/item/wbc_2/cycle/3","No Information",,,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2012","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2012/item/wbc_5/cycle/1","Very Certain",,,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2014","Good","1","Element","Trifluralin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2014/item/wbc_227/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2014","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2014/item/wbc_106/cycle/1","Very Certain","0","Face Value Deterioration",,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2012","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2012/item/wbc_84/cycle/1","No Information","1",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2014","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2014/item/wbc_5/cycle/2","Very Certain",,,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2012","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2012/item/wbc_51/cycle/1","No Information","1",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2013","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2013/item/wbc_71/cycle/2","No Information","1",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2014/item/wbc_6/cycle/1","Uncertain",,,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2016","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2016/item/wbc_7/cycle/2","No Information",,,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2010","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2010/item/wbc_31/cycle/1","No Information",,,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2013","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2013/item/wbc_104/cycle/1","No Information","0",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2013","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2013/item/wbc_61/cycle/1","Quite Certain","0.74","Face Value Deterioration",,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2019","Good","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2013","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2013/item/wbc_5/cycle/1","Very Certain",,,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2011","Good","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2011/item/wbc_74/cycle/1","No Information","0.61",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2010","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2010/item/wbc_2/cycle/1","No Information",,,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2011","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2011/item/wbc_63/cycle/1","Uncertain",,,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2014","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2014/item/wbc_104/cycle/2","No Information","0",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2019","High","2","Element","Pendimethalin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2019/item/wbc_219/cycle/2","No Information","1",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2014","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2014/item/wbc_71/cycle/1","No Information","1","Face Value Improvement",,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2019","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2019/item/wbc_208/cycle/2","Quite Certain","0.92",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2014","Poor","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2014/item/wbc_60/cycle/1","Very Certain","0.64","Face Value Deterioration",,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2022","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2022/item/wbc_1/cycle/3","No Information",,,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2016/item/wbc_106/cycle/2","No Information",,,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2014","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2014/item/wbc_104/cycle/1","No Information","0",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2012","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2012/item/wbc_61/cycle/1","Quite Certain","0.75",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2019","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2019/item/wbc_8/cycle/3","No Information",,,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2022","High","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2022/item/wbc_71/cycle/3","No Information","0.89","Face Value Unchanged",,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2010/item/wbc_74/cycle/1","No Information","0.59",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2014","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2014/item/wbc_5/cycle/1","Very Certain","0",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2015","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2011","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2011/item/wbc_2/cycle/1","No Information",,,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2013","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2013/item/wbc_71/cycle/1","No Information","0.95","Face Value Improvement",,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2019","Good","3","Element","Bifenox","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2019/item/wbc_239/cycle/3","No Information","1",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2013","Poor","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2013/item/wbc_60/cycle/1","Very Certain","0.63","Face Value Deterioration",,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2011","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2011/item/wbc_84/cycle/1","No Information","1",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2010","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2010/item/wbc_1/cycle/1","Quite Certain",,,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2015","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2015/item/wbc_5/cycle/2","Very Certain",,,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2019","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2011","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2011/item/wbc_51/cycle/1","No Information","1",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2016","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2012","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2012/item/wbc_2/cycle/1","No Information",,,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2012","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2012/item/wbc_71/cycle/1","No Information","0.66",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2012","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2012/item/wbc_60/cycle/1","Very Certain","0.56",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2019/item/wbc_7/cycle/3","Uncertain",,,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2022","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2022/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2010","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2010/item/wbc_84/cycle/1","No Information",,,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2019","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2019/item/wbc_8/cycle/2","No Information",,,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2010","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2010/item/wbc_51/cycle/1","No Information",,,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2011","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2011/item/wbc_1/cycle/1","Very Certain",,,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2016","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2016/item/wbc_5/cycle/2","Very Certain",,,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2019","Good","3","Element","Benzo(k)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2019/item/wbc_238/cycle/3","No Information","1",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2019/item/wbc_106/cycle/3","Uncertain",,"At Lower Level Deterioration",,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2019","Good","2","Element","Bifenox","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2019/item/wbc_239/cycle/2","No Information","1",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2011","Good","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2011/item/wbc_61/cycle/1","No Information","0.81",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2014/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2012","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2012/item/wbc_1/cycle/1","Very Certain",,,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2012/item/wbc_70/cycle/1","No Information","1",,,
