"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Northumberland Rivers","Pont","GB103022076900","Ogle Burn Catchment (trib of Blyth)","River","42600610","OGLE BURN AT BONAS HILL FORD","414715","578633","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527185/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076900/year/2016/item/wbc_74/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076900","Ogle Burn Catchment (trib of Blyth)","River","42600610","OGLE BURN AT BONAS HILL FORD","414715","578633","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527185/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076900/year/2019/item/wbc_74/cycle/3"
"Northumbria","Northumberland Rivers","Pont","GB103022076900","Ogle Burn Catchment (trib of Blyth)","River","42600610","OGLE BURN AT BONAS HILL FORD","414715","578633","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527185/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076900/year/2014/item/wbc_74/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076880","Fenwick Burn from Source to Pont","River","1728","1728","405338","572792","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434961/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076880/year/2015/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076880","Fenwick Burn from Source to Pont","River","1728","1728","405338","572792","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434961/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076880/year/2014/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076880","Fenwick Burn from Source to Pont","River","1728","1728","405338","572792","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434961/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076880/year/2016/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076880","Fenwick Burn from Source to Pont","River","1728","1728","405338","572792","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434961/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076880/year/2019/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076880","Fenwick Burn from Source to Pont","River","1728","1728","405338","572792","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434961/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076880/year/2019/item/wbc_56/cycle/3"
"Northumbria","Northumberland Rivers","Pont","GB103022076880","Fenwick Burn from Source to Pont","River","1728","1728","405338","572792","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434961/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076880/year/2009/item/wbc_56/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076880","Fenwick Burn from Source to Pont","River","1728","1728","405338","572792","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434961/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076880/year/2014/item/wbc_56/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076880","Fenwick Burn from Source to Pont","River","1728","1728","405338","572792","Yorkshire and North East","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434961/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076880/year/2010/item/wbc_56/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076880","Fenwick Burn from Source to Pont","River","1728","1728","405338","572792","Yorkshire and North East","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434961/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076880/year/2011/item/wbc_56/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076880","Fenwick Burn from Source to Pont","River","1728","1728","405338","572792","Yorkshire and North East","BIOSYS","2011","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434961/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076880/year/2011/item/wbc_61/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076880","Fenwick Burn from Source to Pont","River","1728","1728","405338","572792","Yorkshire and North East","BIOSYS","2009","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434961/year/2009/item/wbc_61/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076880/year/2009/item/wbc_61/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076880","Fenwick Burn from Source to Pont","River","1728","1728","405338","572792","Yorkshire and North East","BIOSYS","2010","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434961/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076880/year/2010/item/wbc_61/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076940","How Burn from Source to Blyth","River","1729","1729","413394","580227","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434962/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076940/year/2019/item/wbc_208/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076940","How Burn from Source to Blyth","River","1729","1729","413394","580227","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434962/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076940/year/2015/item/wbc_208/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076940","How Burn from Source to Blyth","River","1729","1729","413394","580227","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434962/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076940/year/2014/item/wbc_208/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076940","How Burn from Source to Blyth","River","1729","1729","413394","580227","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434962/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076940/year/2016/item/wbc_208/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076940","How Burn from Source to Blyth","River","1729","1729","413394","580227","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434962/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076940/year/2019/item/wbc_208/cycle/3"
"Northumbria","Northumberland Rivers","Pont","GB103022076940","How Burn from Source to Blyth","River","1729","1729","413394","580227","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434962/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076940/year/2016/item/wbc_209/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076940","How Burn from Source to Blyth","River","1729","1729","413394","580227","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434962/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076940/year/2015/item/wbc_209/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076940","How Burn from Source to Blyth","River","1729","1729","413394","580227","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434962/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076940/year/2015/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076940","How Burn from Source to Blyth","River","1729","1729","413394","580227","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434962/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076940/year/2013/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076940","How Burn from Source to Blyth","River","1729","1729","413394","580227","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434962/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076940/year/2014/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076940","How Burn from Source to Blyth","River","1729","1729","413394","580227","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434962/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076940/year/2016/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076940","How Burn from Source to Blyth","River","1729","1729","413394","580227","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434962/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076940/year/2009/item/wbc_56/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076940","How Burn from Source to Blyth","River","1729","1729","413394","580227","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434962/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076940/year/2014/item/wbc_56/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076940","How Burn from Source to Blyth","River","1729","1729","413394","580227","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434962/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076940/year/2013/item/wbc_56/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076940","How Burn from Source to Blyth","River","1729","1729","413394","580227","Yorkshire and North East","BIOSYS","2012","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434962/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076940/year/2012/item/wbc_56/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076940","How Burn from Source to Blyth","River","1729","1729","413394","580227","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434962/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076940/year/2014/item/wbc_60/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","183547","183547","406297","571733","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/555496/year/2019/item/wbc_56/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2019/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","183547","183547","406297","571733","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/555496/year/2019/item/wbc_56/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2019/item/wbc_56/cycle/3"
"Northumbria","Northumberland Rivers","Pont","GB103022076870","Ponteland to Dinnington Catchment Area","River","160500","160500","416919","574298","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527574/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076870/year/2015/item/wbc_208/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076870","Ponteland to Dinnington Catchment Area","River","160500","160500","416919","574298","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527574/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076870/year/2016/item/wbc_208/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076870","Ponteland to Dinnington Catchment Area","River","160500","160500","416919","574298","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527574/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076870/year/2016/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076870","Ponteland to Dinnington Catchment Area","River","160500","160500","416919","574298","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527574/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076870/year/2014/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076870","Ponteland to Dinnington Catchment Area","River","160500","160500","416919","574298","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527574/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076870/year/2015/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076870","Ponteland to Dinnington Catchment Area","River","160500","160500","416919","574298","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527574/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076870/year/2014/item/wbc_56/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076860","Pont from Med Burn to Small Burn","River","42600224","PONT AT PONTELAND RIFLE RANGES","416830","574310","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277425/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076860/year/2015/item/wbc_69/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076860","Pont from Med Burn to Small Burn","River","42600224","PONT AT PONTELAND RIFLE RANGES","416830","574310","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277425/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076860/year/2016/item/wbc_69/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076860","Pont from Med Burn to Small Burn","River","42600224","PONT AT PONTELAND RIFLE RANGES","416830","574310","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277425/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076860/year/2019/item/wbc_69/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076860","Pont from Med Burn to Small Burn","River","42600224","PONT AT PONTELAND RIFLE RANGES","416830","574310","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277425/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076860/year/2019/item/wbc_69/cycle/3"
"Northumbria","Northumberland Rivers","Pont","GB103022076870","Ponteland to Dinnington Catchment Area","River","42600224","PONT AT PONTELAND RIFLE RANGES","416830","574310","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277425/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076870/year/2010/item/wbc_69/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076870","Ponteland to Dinnington Catchment Area","River","42600224","PONT AT PONTELAND RIFLE RANGES","416830","574310","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277425/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076870/year/2011/item/wbc_69/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076860","Pont from Med Burn to Small Burn","River","42600224","PONT AT PONTELAND RIFLE RANGES","416830","574310","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277425/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076860/year/2011/item/wbc_69/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076860","Pont from Med Burn to Small Burn","River","42600224","PONT AT PONTELAND RIFLE RANGES","416830","574310","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277425/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076860/year/2009/item/wbc_69/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076870","Ponteland to Dinnington Catchment Area","River","42600224","PONT AT PONTELAND RIFLE RANGES","416830","574310","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277425/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076870/year/2009/item/wbc_69/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076860","Pont from Med Burn to Small Burn","River","42600224","PONT AT PONTELAND RIFLE RANGES","416830","574310","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277425/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076860/year/2010/item/wbc_69/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076870","Ponteland to Dinnington Catchment Area","River","42600224","PONT AT PONTELAND RIFLE RANGES","416830","574310","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277425/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076870/year/2012/item/wbc_69/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076860","Pont from Med Burn to Small Burn","River","42600224","PONT AT PONTELAND RIFLE RANGES","416830","574310","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277425/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076860/year/2012/item/wbc_69/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076860","Pont from Med Burn to Small Burn","River","42600224","PONT AT PONTELAND RIFLE RANGES","416830","574310","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277425/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076860/year/2016/item/wbc_71/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076860","Pont from Med Burn to Small Burn","River","42600224","PONT AT PONTELAND RIFLE RANGES","416830","574310","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277425/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076860/year/2019/item/wbc_71/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076860","Pont from Med Burn to Small Burn","River","42600224","PONT AT PONTELAND RIFLE RANGES","416830","574310","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277425/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076860/year/2015/item/wbc_71/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076860","Pont from Med Burn to Small Burn","River","42600224","PONT AT PONTELAND RIFLE RANGES","416830","574310","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277425/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076860/year/2019/item/wbc_71/cycle/3"
"Northumbria","Northumberland Rivers","Pont","GB103022076860","Pont from Med Burn to Small Burn","River","42600224","PONT AT PONTELAND RIFLE RANGES","416830","574310","Yorkshire and North East","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277425/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076860/year/2010/item/wbc_71/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076860","Pont from Med Burn to Small Burn","River","42600224","PONT AT PONTELAND RIFLE RANGES","416830","574310","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277425/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076860/year/2009/item/wbc_71/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076870","Ponteland to Dinnington Catchment Area","River","42600224","PONT AT PONTELAND RIFLE RANGES","416830","574310","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277425/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076870/year/2009/item/wbc_71/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076860","Pont from Med Burn to Small Burn","River","42600224","PONT AT PONTELAND RIFLE RANGES","416830","574310","Yorkshire and North East","WIMS","2012","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277425/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076860/year/2012/item/wbc_71/cycle/1"
