"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Lower and Southampton Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3284","Cadnam River","GB107042016380","River","not designated artificial or heavily modified","429849","114542","SU2984914542","2027","3","Good","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Lower and Southampton Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3284","Tadburn Lake","GB107042016490","River","heavily modified","437912","122049","SU3791222049","2027 (low)","3","Good","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Lower and Southampton Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3284","Tadburn Lake","GB107042016490","River","heavily modified","437912","122049","SU3791222049","2027 (low)","3","Good","Component","Priority substances","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Lower and Southampton Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3284","Dun","GB107042022640","River","heavily modified","426221","126913","SU2622126913","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Lower and Southampton Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3284","Test (Lower)","GB107042016840","River","not designated artificial or heavily modified","435565","118188","SU3556518188","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Lower and Southampton Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3284","Blackwater","GB107042016810","River","not designated artificial or heavily modified","422761","120014","SU2276120014","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Lower and Southampton Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3284","Whiteparish Trib","GB107042016440","River","not designated artificial or heavily modified","424476","121291","SU2447621291","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Lower and Southampton Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3284","Tanner's Brook","GB107042016620","River","heavily modified","438828","113112","SU3882813112","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Lower and Southampton Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3284","Blackwater (Test and Itchen)","GB107042016791","River","not designated artificial or heavily modified","426355","121763","SU2635521763","2015","3","High","Element","Iron","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Lower and Southampton Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3284","Test - conf Dun to Tadburn Lake","GB107042016460","River","heavily modified","434044","124326","SU3404424326","2015","3","Good","Element","Temperature","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Lower and Southampton Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3284","Test - conf Dun to Tadburn Lake","GB107042016460","River","heavily modified","434044","124326","SU3404424326","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Lower and Southampton Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3284","Cadnam River","GB107042016380","River","not designated artificial or heavily modified","429849","114542","SU2984914542","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Lower and Southampton Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3284","Blackwater (Test and Itchen)","GB107042016791","River","not designated artificial or heavily modified","426355","121763","SU2635521763","2015","3","Good","Element","para - para DDT","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Lower and Southampton Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3284","Tadburn Lake","GB107042016490","River","heavily modified","437912","122049","SU3791222049","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Lower and Southampton Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3284","Test - conf Dun to Tadburn Lake","GB107042016460","River","heavily modified","434044","124326","SU3404424326","2015","3","Good","Element","Fluoranthene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Lower and Southampton Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3284","Cadnam River","GB107042016380","River","not designated artificial or heavily modified","429849","114542","SU2984914542","2015","3","Good","Element","Tributyltin Compounds","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Lower and Southampton Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3284","Tadburn Lake","GB107042016490","River","heavily modified","437912","122049","SU3791222049","2015","3","Good","Element","Tributyltin Compounds","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Lower and Southampton Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3284","Fairbourne Stream to Fishlake Meadows","GB107042016480","River","heavily modified","435516","124034","SU3551624034","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Lower and Southampton Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3284","Cadnam River","GB107042016380","River","not designated artificial or heavily modified","429849","114542","SU2984914542","2015","3","Good","Element","Hexachlorocyclohexane","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Lower and Southampton Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3284","Cadnam River","GB107042016380","River","not designated artificial or heavily modified","429849","114542","SU2984914542","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Lower and Southampton Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3284","Tadburn Lake","GB107042016490","River","heavily modified","437912","122049","SU3791222049","2015","3","Good","Element","Hexachlorocyclohexane","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Lower and Southampton Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3284","Fairbourne Stream to Fishlake Meadows","GB107042016480","River","heavily modified","435516","124034","SU3551624034","2015","3","Good","Component","Priority substances","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Lower and Southampton Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3284","Tadburn Lake","GB107042016490","River","heavily modified","437912","122049","SU3791222049","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Lower and Southampton Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3284","Whiteparish Trib","GB107042016440","River","not designated artificial or heavily modified","424476","121291","SU2447621291","2027","3","Good","Element","Phosphate","Objective","[Technically infeasible/Practical technical constraints prevent implementation of the measure by an earlier deadline]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Lower and Southampton Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3284","Cadnam River","GB107042016380","River","not designated artificial or heavily modified","429849","114542","SU2984914542","2015","3","Good","Component","Priority substances","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Lower and Southampton Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3284","Dun","GB107042022640","River","heavily modified","426221","126913","SU2622126913","2015","3","Not assessed","Element","Macrophytes and Phytobenthos Combined","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Lower and Southampton Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3284","Test - conf Dun to Tadburn Lake","GB107042016460","River","heavily modified","434044","124326","SU3404424326","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Lower and Southampton Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3284","Test (Lower)","GB107042016840","River","not designated artificial or heavily modified","435565","118188","SU3556518188","2015","3","Good","Element","Cybutryne","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Lower and Southampton Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3284","Luzborough Lane Stream","GB107042016800","River","not designated artificial or heavily modified","436305","118020","SU3630518020","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Lower and Southampton Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3284","Test - conf Dun to Tadburn Lake","GB107042016460","River","heavily modified","434044","124326","SU3404424326","2015","3","High","Element","Iron","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Lower and Southampton Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3284","Sherfield English Stream","GB107042016450","River","heavily modified","429419","121686","SU2941921686","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Lower and Southampton Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3284","Blackwater (Test and Itchen)","GB107042016791","River","not designated artificial or heavily modified","426355","121763","SU2635521763","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Lower and Southampton Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3284","Cadnam River","GB107042016380","River","not designated artificial or heavily modified","429849","114542","SU2984914542","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Lower and Southampton Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3284","Tadburn Lake","GB107042016490","River","heavily modified","437912","122049","SU3791222049","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Lower and Southampton Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3284","Fairbourne Stream to Fishlake Meadows","GB107042016480","River","heavily modified","435516","124034","SU3551624034","2015","3","Good","Element","Hexachlorobenzene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Lower and Southampton Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3284","Cadnam River","GB107042016380","River","not designated artificial or heavily modified","429849","114542","SU2984914542","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Lower and Southampton Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3284","Tadburn Lake","GB107042016490","River","heavily modified","437912","122049","SU3791222049","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Lower and Southampton Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3284","Sherfield English Stream","GB107042016450","River","heavily modified","429419","121686","SU2941921686","2015","3","Good","Element","Phosphate","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Lower and Southampton Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3284","Luzborough Lane Stream","GB107042016800","River","not designated artificial or heavily modified","436305","118020","SU3630518020","2015","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Lower and Southampton Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3284","Blackwater","GB107042016810","River","not designated artificial or heavily modified","422761","120014","SU2276120014","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Lower and Southampton Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3284","Test - conf Dun to Tadburn Lake","GB107042016460","River","heavily modified","434044","124326","SU3404424326","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Lower and Southampton Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3284","Blackwater (Test and Itchen)","GB107042016791","River","not designated artificial or heavily modified","426355","121763","SU2635521763","2015","3","Good","Element","Phosphate","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Lower and Southampton Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3284","Fairbourne Stream to Fishlake Meadows","GB107042016480","River","heavily modified","435516","124034","SU3551624034","2015","3","Good","Element","Temperature","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Lower and Southampton Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3284","Fairbourne Stream to Fishlake Meadows","GB107042016480","River","heavily modified","435516","124034","SU3551624034","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Lower and Southampton Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3284","Fairbourne Stream to Fishlake Meadows","GB107042016480","River","heavily modified","435516","124034","SU3551624034","2015","3","Good","Element","Fluoranthene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Lower and Southampton Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3284","Cadnam River","GB107042016380","River","not designated artificial or heavily modified","429849","114542","SU2984914542","2015","3","Good","Element","Hexachlorobenzene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Lower and Southampton Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3284","Tadburn Lake","GB107042016490","River","heavily modified","437912","122049","SU3791222049","2015","3","Good","Element","Hexachlorobenzene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Lower and Southampton Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3284","Blackwater","GB107042016810","River","not designated artificial or heavily modified","422761","120014","SU2276120014","2027 (low)","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Lower and Southampton Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3284","Dun","GB107042022640","River","heavily modified","426221","126913","SU2622126913","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Lower and Southampton Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3284","Blackwater (Test and Itchen)","GB107042016791","River","not designated artificial or heavily modified","426355","121763","SU2635521763","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Lower and Southampton Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3284","Dun","GB107042022640","River","heavily modified","426221","126913","SU2622126913","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Lower and Southampton Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3284","Sherfield English Stream","GB107042016450","River","heavily modified","429419","121686","SU2941921686","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Lower and Southampton Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3284","Blackwater","GB107042016810","River","not designated artificial or heavily modified","422761","120014","SU2276120014","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Lower and Southampton Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3284","Whiteparish Trib","GB107042016440","River","not designated artificial or heavily modified","424476","121291","SU2447621291","2015","3","Good","Element","pH","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Lower and Southampton Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3284","Test (Lower)","GB107042016840","River","not designated artificial or heavily modified","435565","118188","SU3556518188","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Lower and Southampton Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3284","Tanner's Brook","GB107042016620","River","heavily modified","438828","113112","SU3882813112","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Lower and Southampton Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3284","Whiteparish Trib","GB107042016440","River","not designated artificial or heavily modified","424476","121291","SU2447621291","2015","3","High","Element","Zinc","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Lower and Southampton Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3284","Blackwater","GB107042016810","River","not designated artificial or heavily modified","422761","120014","SU2276120014","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Lower and Southampton Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3284","Luzborough Lane Stream","GB107042016800","River","not designated artificial or heavily modified","436305","118020","SU3630518020","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Lower and Southampton Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3284","Sherfield English Stream","GB107042016450","River","heavily modified","429419","121686","SU2941921686","2015","3","Good","Element","pH","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Lower and Southampton Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3284","Test - conf Dun to Tadburn Lake","GB107042016460","River","heavily modified","434044","124326","SU3404424326","2015","3","Good","Element","Phosphate","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Lower and Southampton Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3284","Blackwater (Test and Itchen)","GB107042016791","River","not designated artificial or heavily modified","426355","121763","SU2635521763","2015","3","Good","Element","pH","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Lower and Southampton Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3284","Cadnam River","GB107042016380","River","not designated artificial or heavily modified","429849","114542","SU2984914542","2015","3","Good","Element","Temperature","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Lower and Southampton Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3284","Luzborough Lane Stream","GB107042016800","River","not designated artificial or heavily modified","436305","118020","SU3630518020","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Lower and Southampton Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3284","Cadnam River","GB107042016380","River","not designated artificial or heavily modified","429849","114542","SU2984914542","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Lower and Southampton Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3284","Tadburn Lake","GB107042016490","River","heavily modified","437912","122049","SU3791222049","2015","3","Good","Element","Temperature","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Lower and Southampton Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3284","Tadburn Lake","GB107042016490","River","heavily modified","437912","122049","SU3791222049","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Lower and Southampton Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3284","Cadnam River","GB107042016380","River","not designated artificial or heavily modified","429849","114542","SU2984914542","2015","3","Good","Element","Pentachlorobenzene","Objective",
