"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Thames and Chilterns South","Thame","GB106039030420","Fleet Marston Brook, Denham Brook,  Pitchcott Brook west","River","35267","35267","478462","215578","South East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455949/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030420/year/2014/item/wbc_56/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030420","Fleet Marston Brook, Denham Brook,  Pitchcott Brook west","River","35267","35267","478462","215578","South East","BIOSYS","2010","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455949/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030420/year/2010/item/wbc_56/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030420","Fleet Marston Brook, Denham Brook,  Pitchcott Brook west","River","35267","35267","478462","215578","South East","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455949/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030420/year/2009/item/wbc_56/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030420","Fleet Marston Brook, Denham Brook,  Pitchcott Brook west","River","35267","35267","478462","215578","South East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455949/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030420/year/2014/item/wbc_56/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030240","Thame (Scotsgrove Brook to Thames)","River","13566","THAMES/RIVER THAME/WATERSTOCK MILL/","463345","205559","South East","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481913/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030240/year/2011/item/wbc_55/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030240","Thame (Scotsgrove Brook to Thames)","River","13566","THAMES/RIVER THAME/WATERSTOCK MILL/","463345","205559","South East","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481913/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030240/year/2010/item/wbc_55/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030240","Thame (Scotsgrove Brook to Thames)","River","13566","THAMES/RIVER THAME/WATERSTOCK MILL/","463345","205559","South East","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481913/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030240/year/2009/item/wbc_55/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030240","Thame (Scotsgrove Brook to Thames)","River","13566","THAMES/RIVER THAME/WATERSTOCK MILL/","463345","205559","South East","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481913/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030240/year/2012/item/wbc_55/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030240","Thame (Scotsgrove Brook to Thames)","River","13566","THAMES/RIVER THAME/WATERSTOCK MILL/","463345","205559","South East","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481913/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030240/year/2013/item/wbc_55/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030370","Thame (Aylesbury to Scotsgrove Brook)","River","30691","THAMES/RIVER THAME/EYTHROPE_BYPASS CHANNEL SITE ONE/","477620","213436","South East","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529131/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030370/year/2009/item/wbc_55/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030240","Thame (Scotsgrove Brook to Thames)","River","PTAR0100","DENTON BROOK AT CHIPPINGHURST MANOR, LIT","460062","201406","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352980/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030240/year/2015/item/wbc_66/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030240","Thame (Scotsgrove Brook to Thames)","River","PTAR0100","DENTON BROOK AT CHIPPINGHURST MANOR, LIT","460062","201406","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352980/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030240/year/2016/item/wbc_66/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039023740","Chalgrove Brook","River","PTAR0100","DENTON BROOK AT CHIPPINGHURST MANOR, LIT","460062","201406","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352980/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023740/year/2009/item/wbc_66/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039023840","Cuttle Brook","River","PTAR0100","DENTON BROOK AT CHIPPINGHURST MANOR, LIT","460062","201406","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352980/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023840/year/2009/item/wbc_66/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039023850","Chinor Brook and Sydenham Brook","River","PTAR0100","DENTON BROOK AT CHIPPINGHURST MANOR, LIT","460062","201406","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352980/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023850/year/2009/item/wbc_66/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030240","Thame (Scotsgrove Brook to Thames)","River","PTAR0100","DENTON BROOK AT CHIPPINGHURST MANOR, LIT","460062","201406","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352980/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030240/year/2009/item/wbc_66/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030240","Thame (Scotsgrove Brook to Thames)","River","PTAR0100","DENTON BROOK AT CHIPPINGHURST MANOR, LIT","460062","201406","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352980/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030240/year/2016/item/wbc_74/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030240","Thame (Scotsgrove Brook to Thames)","River","PTAR0100","DENTON BROOK AT CHIPPINGHURST MANOR, LIT","460062","201406","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352980/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030240/year/2015/item/wbc_74/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039023740","Chalgrove Brook","River","PTAR0100","DENTON BROOK AT CHIPPINGHURST MANOR, LIT","460062","201406","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352980/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023740/year/2009/item/wbc_74/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030240","Thame (Scotsgrove Brook to Thames)","River","PTAR0100","DENTON BROOK AT CHIPPINGHURST MANOR, LIT","460062","201406","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352980/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030240/year/2009/item/wbc_74/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039023850","Chinor Brook and Sydenham Brook","River","PTAR0100","DENTON BROOK AT CHIPPINGHURST MANOR, LIT","460062","201406","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352980/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023850/year/2009/item/wbc_74/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039023840","Cuttle Brook","River","PTAR0100","DENTON BROOK AT CHIPPINGHURST MANOR, LIT","460062","201406","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352980/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023840/year/2009/item/wbc_74/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030240","Thame (Scotsgrove Brook to Thames)","River","PTAR0100","DENTON BROOK AT CHIPPINGHURST MANOR, LIT","460062","201406","South East","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352980/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030240/year/2015/item/wbc_71/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030240","Thame (Scotsgrove Brook to Thames)","River","PTAR0100","DENTON BROOK AT CHIPPINGHURST MANOR, LIT","460062","201406","South East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352980/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030240/year/2016/item/wbc_71/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030240","Thame (Scotsgrove Brook to Thames)","River","PTAR0100","DENTON BROOK AT CHIPPINGHURST MANOR, LIT","460062","201406","South East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352980/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030240/year/2009/item/wbc_71/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039023840","Cuttle Brook","River","PTAR0100","DENTON BROOK AT CHIPPINGHURST MANOR, LIT","460062","201406","South East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352980/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023840/year/2009/item/wbc_71/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039023740","Chalgrove Brook","River","PTAR0100","DENTON BROOK AT CHIPPINGHURST MANOR, LIT","460062","201406","South East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352980/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023740/year/2009/item/wbc_71/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039023850","Chinor Brook and Sydenham Brook","River","PTAR0100","DENTON BROOK AT CHIPPINGHURST MANOR, LIT","460062","201406","South East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352980/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023850/year/2009/item/wbc_71/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030240","Thame (Scotsgrove Brook to Thames)","River","PTAR0100","DENTON BROOK AT CHIPPINGHURST MANOR, LIT","460062","201406","South East","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352980/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030240/year/2016/item/wbc_69/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030240","Thame (Scotsgrove Brook to Thames)","River","PTAR0100","DENTON BROOK AT CHIPPINGHURST MANOR, LIT","460062","201406","South East","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352980/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030240/year/2015/item/wbc_69/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039023840","Cuttle Brook","River","PTAR0100","DENTON BROOK AT CHIPPINGHURST MANOR, LIT","460062","201406","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352980/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023840/year/2009/item/wbc_69/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039023740","Chalgrove Brook","River","PTAR0100","DENTON BROOK AT CHIPPINGHURST MANOR, LIT","460062","201406","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352980/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023740/year/2009/item/wbc_69/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030240","Thame (Scotsgrove Brook to Thames)","River","PTAR0100","DENTON BROOK AT CHIPPINGHURST MANOR, LIT","460062","201406","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352980/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030240/year/2009/item/wbc_69/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039023850","Chinor Brook and Sydenham Brook","River","PTAR0100","DENTON BROOK AT CHIPPINGHURST MANOR, LIT","460062","201406","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352980/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023850/year/2009/item/wbc_69/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030340","Worminghall Brook and tributaries","River","PTAR0087","WORMINGHALL BROOK AT ICKFORD ROAD, WORMI","464680","208320","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352969/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030340/year/2016/item/wbc_66/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030340","Worminghall Brook and tributaries","River","PTAR0087","WORMINGHALL BROOK AT ICKFORD ROAD, WORMI","464680","208320","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352969/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030340/year/2015/item/wbc_66/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030340","Worminghall Brook and tributaries","River","PTAR0087","WORMINGHALL BROOK AT ICKFORD ROAD, WORMI","464680","208320","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352969/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030340/year/2009/item/wbc_66/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030340","Worminghall Brook and tributaries","River","PTAR0087","WORMINGHALL BROOK AT ICKFORD ROAD, WORMI","464680","208320","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352969/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030340/year/2010/item/wbc_66/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030340","Worminghall Brook and tributaries","River","PTAR0087","WORMINGHALL BROOK AT ICKFORD ROAD, WORMI","464680","208320","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352969/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030340/year/2016/item/wbc_74/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030340","Worminghall Brook and tributaries","River","PTAR0087","WORMINGHALL BROOK AT ICKFORD ROAD, WORMI","464680","208320","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352969/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030340/year/2015/item/wbc_74/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030340","Worminghall Brook and tributaries","River","PTAR0087","WORMINGHALL BROOK AT ICKFORD ROAD, WORMI","464680","208320","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352969/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030340/year/2009/item/wbc_74/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030340","Worminghall Brook and tributaries","River","PTAR0087","WORMINGHALL BROOK AT ICKFORD ROAD, WORMI","464680","208320","South East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352969/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030340/year/2010/item/wbc_74/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030340","Worminghall Brook and tributaries","River","PTAR0087","WORMINGHALL BROOK AT ICKFORD ROAD, WORMI","464680","208320","South East","WIMS","2016","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352969/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030340/year/2016/item/wbc_71/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030340","Worminghall Brook and tributaries","River","PTAR0087","WORMINGHALL BROOK AT ICKFORD ROAD, WORMI","464680","208320","South East","WIMS","2015","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352969/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030340/year/2015/item/wbc_71/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030340","Worminghall Brook and tributaries","River","PTAR0087","WORMINGHALL BROOK AT ICKFORD ROAD, WORMI","464680","208320","South East","WIMS","2010","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352969/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030340/year/2010/item/wbc_71/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030340","Worminghall Brook and tributaries","River","PTAR0087","WORMINGHALL BROOK AT ICKFORD ROAD, WORMI","464680","208320","South East","WIMS","2009","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352969/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030340/year/2009/item/wbc_71/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030340","Worminghall Brook and tributaries","River","PTAR0087","WORMINGHALL BROOK AT ICKFORD ROAD, WORMI","464680","208320","South East","WIMS","2015","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352969/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030340/year/2015/item/wbc_69/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030340","Worminghall Brook and tributaries","River","PTAR0087","WORMINGHALL BROOK AT ICKFORD ROAD, WORMI","464680","208320","South East","WIMS","2016","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352969/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030340/year/2016/item/wbc_69/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030340","Worminghall Brook and tributaries","River","PTAR0087","WORMINGHALL BROOK AT ICKFORD ROAD, WORMI","464680","208320","South East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352969/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030340/year/2010/item/wbc_69/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030340","Worminghall Brook and tributaries","River","PTAR0087","WORMINGHALL BROOK AT ICKFORD ROAD, WORMI","464680","208320","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352969/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030340/year/2009/item/wbc_69/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030240","Thame (Scotsgrove Brook to Thames)","River","35588","35588","467969","205459","South East","BIOSYS","2010","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456266/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030240/year/2010/item/wbc_56/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030240","Thame (Scotsgrove Brook to Thames)","River","35588","35588","467969","205459","South East","BIOSYS","2009","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456266/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030240/year/2009/item/wbc_56/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030380","Bear Brook and Wendover Brook","River","35091","35091","486092","212623","South East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455776/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030380/year/2015/item/wbc_56/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030380","Bear Brook and Wendover Brook","River","35091","35091","486092","212623","South East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455776/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030380/year/2014/item/wbc_56/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030380","Bear Brook and Wendover Brook","River","35091","35091","486092","212623","South East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455776/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030380/year/2016/item/wbc_56/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030380","Bear Brook and Wendover Brook","River","35091","35091","486092","212623","South East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455776/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030380/year/2019/item/wbc_56/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030380","Bear Brook and Wendover Brook","River","35091","35091","486092","212623","South East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455776/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030380/year/2019/item/wbc_56/cycle/3"
