"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016720","Highland Water","River","425284","108913","SU2528408913","not designated artificial or heavily modified","2016","Moderate","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016720/year/2016/item/wbc_69/cycle/2","Very Certain","0.67","Face Value Unchanged",,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016720","Highland Water","River","425284","108913","SU2528408913","not designated artificial or heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016720/year/2019/item/wbc_10/cycle/3","No Information",,,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011220","Lymington River","River","429619","103813","SU2961903813","heavily modified","2019","High","3","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011220/year/2019/item/wbc_65/cycle/3","No Information","1","Face Value Unchanged",,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011210","Beaulieu Abbey Stream","River","439259","103500","SU3925903500","heavily modified","2016","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011210/year/2016/item/wbc_13/cycle/2","No Information",,,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011300","Avon Water","River","426889","98316","SZ2688998316","not designated artificial or heavily modified","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011300/year/2009/item/wbc_74/cycle/1","No Information","0.98",,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016710","Black Water","River","425261","104942","SU2526104942","not designated artificial or heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016710/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011210","Beaulieu Abbey Stream","River","439259","103500","SU3925903500","heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011210/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011220","Lymington River","River","429619","103813","SU2961903813","heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011220/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011300","Avon Water","River","426889","98316","SZ2688998316","not designated artificial or heavily modified","2009","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011300/year/2009/item/wbc_63/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016720","Highland Water","River","425284","108913","SU2528408913","not designated artificial or heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016720/year/2019/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011220","Lymington River","River","429619","103813","SU2961903813","heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011220/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011360","Ober Water","River","424012","103707","SU2401203707","not designated artificial or heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011360/year/2019/item/wbc_69/cycle/2","No Information","0.86","Face Value Unchanged",,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011210","Beaulieu Abbey Stream","River","439259","103500","SU3925903500","heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011210/year/2019/item/wbc_10/cycle/2","No Information",,,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011220","Lymington River","River","429619","103813","SU2961903813","heavily modified","2016","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011220/year/2016/item/wbc_69/cycle/2","No Information","0.46","Face Value Unchanged",,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011210","Beaulieu Abbey Stream","River","439259","103500","SU3925903500","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011210/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/548492",
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011300","Avon Water","River","426889","98316","SZ2688998316","not designated artificial or heavily modified","2019","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011300/year/2019/item/wbc_210/cycle/2","Uncertain","0.7","Face Value Unchanged",,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011220","Lymington River","River","429619","103813","SU2961903813","heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011220/year/2019/item/wbc_10/cycle/3","No Information",,,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011220","Lymington River","River","429619","103813","SU2961903813","heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011220/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011300","Avon Water","River","426889","98316","SZ2688998316","not designated artificial or heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011300/year/2019/item/wbc_1/cycle/2","Quite Certain",,,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011300","Avon Water","River","426889","98316","SZ2688998316","not designated artificial or heavily modified","2013","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011300/year/2013/item/wbc_69/cycle/2","No Information","1",,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011230","Penerley Trib","River","436657","102854","SU3665702854","not designated artificial or heavily modified","2009","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011230/year/2009/item/wbc_56/cycle/1","No Information","0.42",,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016720","Highland Water","River","425284","108913","SU2528408913","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016720/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011360","Ober Water","River","424012","103707","SU2401203707","not designated artificial or heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011360/year/2019/item/wbc_36/cycle/2","Very Certain","0.98",,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011220","Lymington River","River","429619","103813","SU2961903813","heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011220/year/2019/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011230","Penerley Trib","River","436657","102854","SU3665702854","not designated artificial or heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011230/year/2019/item/wbc_66/cycle/3","No Information","0.99","Face Value Unchanged",,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016710","Black Water","River","425261","104942","SU2526104942","not designated artificial or heavily modified","2015","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016710/year/2015/item/wbc_69/cycle/2","No Information","0.61",,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016720","Highland Water","River","425284","108913","SU2528408913","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016720/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016710","Black Water","River","425261","104942","SU2526104942","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016710/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/551084",
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011230","Penerley Trib","River","436657","102854","SU3665702854","not designated artificial or heavily modified","2019","High","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011230/year/2019/item/wbc_55/cycle/3","No Information","0.79","Face Value Unchanged",,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011300","Avon Water","River","426889","98316","SZ2688998316","not designated artificial or heavily modified","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011300/year/2016/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016720","Highland Water","River","425284","108913","SU2528408913","not designated artificial or heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016720/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011220","Lymington River","River","429619","103813","SU2961903813","heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011220/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011300","Avon Water","River","426889","98316","SZ2688998316","not designated artificial or heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011300/year/2019/item/wbc_74/cycle/2","No Information","0.91","Face Value Unchanged",,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011230","Penerley Trib","River","436657","102854","SU3665702854","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011230/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011300","Avon Water","River","426889","98316","SZ2688998316","not designated artificial or heavily modified","2016","Good","2","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011300/year/2016/item/wbc_33/cycle/2","No Information","1","Face Value Unchanged",,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011300","Avon Water","River","426889","98316","SZ2688998316","not designated artificial or heavily modified","2019","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011300/year/2019/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011220","Lymington River","River","429619","103813","SU2961903813","heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011220/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011210","Beaulieu Abbey Stream","River","439259","103500","SU3925903500","heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011210/year/2015/item/wbc_69/cycle/2","No Information","0.78",,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011210","Beaulieu Abbey Stream","River","439259","103500","SU3925903500","heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011210/year/2009/item/wbc_1/cycle/1","Uncertain",,,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","438361","104157","SU3836104157","not designated artificial or heavily modified","2019","Good","3","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2019/item/wbc_49/cycle/3","No Information","1","Face Value Unchanged",,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","438361","104157","SU3836104157","not designated artificial or heavily modified","2019","Good","3","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2019/item/wbc_38/cycle/3","No Information","1",,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011300","Avon Water","River","426889","98316","SZ2688998316","not designated artificial or heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011300/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011300","Avon Water","River","426889","98316","SZ2688998316","not designated artificial or heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011300/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","438361","104157","SU3836104157","not designated artificial or heavily modified","2019","Good","3","Element","Dichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2019/item/wbc_27/cycle/3","No Information","1","Face Value Unchanged",,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016710","Black Water","River","425261","104942","SU2526104942","not designated artificial or heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016710/year/2019/item/wbc_74/cycle/3","No Information","0.96","Face Value Unchanged",,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011230","Penerley Trib","River","436657","102854","SU3665702854","not designated artificial or heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011230/year/2019/item/wbc_66/cycle/2","No Information","0.99","Face Value Unchanged",,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016710","Black Water","River","425261","104942","SU2526104942","not designated artificial or heavily modified","2019","High","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016710/year/2019/item/wbc_63/cycle/3","No Information","0","Face Value Unchanged",,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011230","Penerley Trib","River","436657","102854","SU3665702854","not designated artificial or heavily modified","2019","High","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011230/year/2019/item/wbc_55/cycle/2","No Information","0.79","Face Value Unchanged",,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016710","Black Water","River","425261","104942","SU2526104942","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016710/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011300","Avon Water","River","426889","98316","SZ2688998316","not designated artificial or heavily modified","2014","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011300/year/2014/item/wbc_56/cycle/2","No Information","0.65",,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016720","Highland Water","River","425284","108913","SU2528408913","not designated artificial or heavily modified","2015","Moderate","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016720/year/2015/item/wbc_69/cycle/2","Very Certain","0.74",,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011210","Beaulieu Abbey Stream","River","439259","103500","SU3925903500","heavily modified","2015","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011210/year/2015/item/wbc_13/cycle/2","No Information",,,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011210","Beaulieu Abbey Stream","River","439259","103500","SU3925903500","heavily modified","2009","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011210/year/2009/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016710","Black Water","River","425261","104942","SU2526104942","not designated artificial or heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016710/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011230","Penerley Trib","River","436657","102854","SU3665702854","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011230/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016710","Black Water","River","425261","104942","SU2526104942","not designated artificial or heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016710/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011300","Avon Water","River","426889","98316","SZ2688998316","not designated artificial or heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011300/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011210","Beaulieu Abbey Stream","River","439259","103500","SU3925903500","heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011210/year/2019/item/wbc_74/cycle/3","No Information","0.91","Face Value Unchanged",,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","438361","104157","SU3836104157","not designated artificial or heavily modified","2016","Good","2","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2016/item/wbc_19/cycle/2","No Information","1","Face Value Unchanged",,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","438361","104157","SU3836104157","not designated artificial or heavily modified","2019","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2019/item/wbc_49/cycle/2","No Information","1","Face Value Unchanged",,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011210","Beaulieu Abbey Stream","River","439259","103500","SU3925903500","heavily modified","2019","High","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011210/year/2019/item/wbc_63/cycle/3","No Information","0","Face Value Unchanged",,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016710","Black Water","River","425261","104942","SU2526104942","not designated artificial or heavily modified","2016","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016710/year/2016/item/wbc_56/cycle/2","No Information","0.37","Face Value Unchanged",,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011230","Penerley Trib","River","436657","102854","SU3665702854","not designated artificial or heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011230/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011220","Lymington River","River","429619","103813","SU2961903813","heavily modified","2015","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011220/year/2015/item/wbc_69/cycle/2","No Information","0.37",,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","438361","104157","SU3836104157","not designated artificial or heavily modified","2019","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2019/item/wbc_38/cycle/2","No Information","1",,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","438361","104157","SU3836104157","not designated artificial or heavily modified","2019","Good","2","Element","Dichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2019/item/wbc_27/cycle/2","No Information","1","Face Value Unchanged",,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011300","Avon Water","River","426889","98316","SZ2688998316","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011300/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016710","Black Water","River","425261","104942","SU2526104942","not designated artificial or heavily modified","2019","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016710/year/2019/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","438361","104157","SU3836104157","not designated artificial or heavily modified","2019","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2019/item/wbc_16/cycle/2","No Information","1","Face Value Unchanged",,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011210","Beaulieu Abbey Stream","River","439259","103500","SU3925903500","heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011210/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016720","Highland Water","River","425284","108913","SU2528408913","not designated artificial or heavily modified","2019","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016720/year/2019/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011220","Lymington River","River","429619","103813","SU2961903813","heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011220/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011230","Penerley Trib","River","436657","102854","SU3665702854","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011230/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016720","Highland Water","River","425284","108913","SU2528408913","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016720/year/2009/item/wbc_10/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011360","Ober Water","River","424012","103707","SU2401203707","not designated artificial or heavily modified","2019","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011360/year/2019/item/wbc_56/cycle/3","No Information","0.95","Face Value Improvement",,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016710","Black Water","River","425261","104942","SU2526104942","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016710/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016720","Highland Water","River","425284","108913","SU2528408913","not designated artificial or heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016720/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016710","Black Water","River","425261","104942","SU2526104942","not designated artificial or heavily modified","2014","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016710/year/2014/item/wbc_69/cycle/2","No Information","0.51",,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016720","Highland Water","River","425284","108913","SU2528408913","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016720/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011300","Avon Water","River","426889","98316","SZ2688998316","not designated artificial or heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011300/year/2015/item/wbc_66/cycle/2","No Information","1",,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011300","Avon Water","River","426889","98316","SZ2688998316","not designated artificial or heavily modified","2015","Good","2","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011300/year/2015/item/wbc_33/cycle/2","No Information","1",,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016720","Highland Water","River","425284","108913","SU2528408913","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016720/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011210","Beaulieu Abbey Stream","River","439259","103500","SU3925903500","heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011210/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011300","Avon Water","River","426889","98316","SZ2688998316","not designated artificial or heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011300/year/2009/item/wbc_2/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011300","Avon Water","River","426889","98316","SZ2688998316","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011300/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011220","Lymington River","River","429619","103813","SU2961903813","heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011220/year/2009/item/wbc_10/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011220","Lymington River","River","429619","103813","SU2961903813","heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011220/year/2019/item/wbc_31/cycle/3","No Information","0",,,
