"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Medway","Medway Upper","GB106040018390","Eridge Stream","River","E0000951","HAM BRIDGE","551406","136892","South East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338895/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018390/year/2019/item/wbc_71/cycle/2"
"Thames","Medway","Medway Upper","GB106040018390","Eridge Stream","River","E0000951","HAM BRIDGE","551406","136892","South East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338895/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018390/year/2019/item/wbc_71/cycle/3"
"Thames","Medway","Medway Upper","GB106040013360","Jarvis Brook","River","E0000951","HAM BRIDGE","551406","136892","South East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338895/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040013360/year/2009/item/wbc_71/cycle/1"
"Thames","Medway","Medway Upper","GB106040018390","Eridge Stream","River","E0000951","HAM BRIDGE","551406","136892","South East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338895/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018390/year/2009/item/wbc_71/cycle/1"
"Thames","Medway","Medway Upper","GB106040013370","Upper Eridge Stream","River","E0000951","HAM BRIDGE","551406","136892","South East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338895/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040013370/year/2009/item/wbc_71/cycle/1"
"Thames","Medway","Medway Upper","GB106040018390","Eridge Stream","River","E0000951","HAM BRIDGE","551406","136892","South East","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338895/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018390/year/2019/item/wbc_74/cycle/2"
"Thames","Medway","Medway Upper","GB106040018390","Eridge Stream","River","E0000951","HAM BRIDGE","551406","136892","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338895/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018390/year/2015/item/wbc_74/cycle/2"
"Thames","Medway","Medway Upper","GB106040018390","Eridge Stream","River","E0000951","HAM BRIDGE","551406","136892","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338895/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018390/year/2016/item/wbc_74/cycle/2"
"Thames","Medway","Medway Upper","GB106040018390","Eridge Stream","River","E0000951","HAM BRIDGE","551406","136892","South East","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338895/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018390/year/2019/item/wbc_74/cycle/3"
"Thames","Medway","Medway Upper","GB106040013370","Upper Eridge Stream","River","E0000951","HAM BRIDGE","551406","136892","South East","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338895/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040013370/year/2009/item/wbc_74/cycle/1"
"Thames","Medway","Medway Upper","GB106040013360","Jarvis Brook","River","E0000951","HAM BRIDGE","551406","136892","South East","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338895/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040013360/year/2009/item/wbc_74/cycle/1"
"Thames","Medway","Medway Upper","GB106040018390","Eridge Stream","River","E0000951","HAM BRIDGE","551406","136892","South East","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338895/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018390/year/2009/item/wbc_74/cycle/1"
"Thames","Medway","Medway Upper","GB106040018390","Eridge Stream","River","E0000951","HAM BRIDGE","551406","136892","South East","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338895/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018390/year/2019/item/wbc_69/cycle/2"
"Thames","Medway","Medway Upper","GB106040018390","Eridge Stream","River","E0000951","HAM BRIDGE","551406","136892","South East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338895/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018390/year/2016/item/wbc_69/cycle/2"
"Thames","Medway","Medway Upper","GB106040018390","Eridge Stream","River","E0000951","HAM BRIDGE","551406","136892","South East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338895/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018390/year/2015/item/wbc_69/cycle/2"
"Thames","Medway","Medway Upper","GB106040018390","Eridge Stream","River","E0000951","HAM BRIDGE","551406","136892","South East","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338895/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018390/year/2019/item/wbc_69/cycle/3"
"Thames","Medway","Medway Upper","GB106040013360","Jarvis Brook","River","E0000951","HAM BRIDGE","551406","136892","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338895/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040013360/year/2009/item/wbc_69/cycle/1"
"Thames","Medway","Medway Upper","GB106040013370","Upper Eridge Stream","River","E0000951","HAM BRIDGE","551406","136892","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338895/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040013370/year/2009/item/wbc_69/cycle/1"
"Thames","Medway","Medway Upper","GB106040018390","Eridge Stream","River","E0000951","HAM BRIDGE","551406","136892","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338895/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018390/year/2009/item/wbc_69/cycle/1"
"Thames","Medway","Medway Upper","GB106040018390","Eridge Stream","River","E0000951","HAM BRIDGE","551406","136892","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338895/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018390/year/2019/item/wbc_66/cycle/2"
"Thames","Medway","Medway Upper","GB106040018390","Eridge Stream","River","E0000951","HAM BRIDGE","551406","136892","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338895/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018390/year/2015/item/wbc_66/cycle/2"
"Thames","Medway","Medway Upper","GB106040018390","Eridge Stream","River","E0000951","HAM BRIDGE","551406","136892","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338895/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018390/year/2016/item/wbc_66/cycle/2"
"Thames","Medway","Medway Upper","GB106040018390","Eridge Stream","River","E0000951","HAM BRIDGE","551406","136892","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338895/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018390/year/2019/item/wbc_66/cycle/3"
"Thames","Medway","Medway Upper","GB106040013370","Upper Eridge Stream","River","E0000951","HAM BRIDGE","551406","136892","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338895/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040013370/year/2009/item/wbc_66/cycle/1"
"Thames","Medway","Medway Upper","GB106040018390","Eridge Stream","River","E0000951","HAM BRIDGE","551406","136892","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338895/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018390/year/2009/item/wbc_66/cycle/1"
"Thames","Medway","Medway Upper","GB106040013360","Jarvis Brook","River","E0000951","HAM BRIDGE","551406","136892","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338895/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040013360/year/2009/item/wbc_66/cycle/1"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","44329","44329","547950","136370","South East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459418/year/2016/item/wbc_209/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2016/item/wbc_209/cycle/2"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","44329","44329","547950","136370","South East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459418/year/2015/item/wbc_209/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2015/item/wbc_209/cycle/2"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","44329","44329","547950","136370","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459418/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2014/item/wbc_56/cycle/2"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","44329","44329","547950","136370","South East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459418/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2015/item/wbc_56/cycle/2"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","44329","44329","547950","136370","South East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459418/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2016/item/wbc_56/cycle/2"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","2567","MEDWAY/MEDWAY - MAIN RIVER/HARTFIELD/","547996","136383","South East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482079/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2014/item/wbc_55/cycle/2"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","2567","MEDWAY/MEDWAY - MAIN RIVER/HARTFIELD/","547996","136383","South East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482079/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2019/item/wbc_55/cycle/2"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","2567","MEDWAY/MEDWAY - MAIN RIVER/HARTFIELD/","547996","136383","South East","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482079/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2015/item/wbc_55/cycle/2"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","2567","MEDWAY/MEDWAY - MAIN RIVER/HARTFIELD/","547996","136383","South East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482079/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2013/item/wbc_55/cycle/2"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","2567","MEDWAY/MEDWAY - MAIN RIVER/HARTFIELD/","547996","136383","South East","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482079/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2016/item/wbc_55/cycle/2"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","2567","MEDWAY/MEDWAY - MAIN RIVER/HARTFIELD/","547996","136383","South East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482079/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2019/item/wbc_55/cycle/3"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","2567","MEDWAY/MEDWAY - MAIN RIVER/HARTFIELD/","547996","136383","South East","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482079/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2009/item/wbc_55/cycle/1"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","2567","MEDWAY/MEDWAY - MAIN RIVER/HARTFIELD/","547996","136383","South East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482079/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2010/item/wbc_55/cycle/1"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","2567","MEDWAY/MEDWAY - MAIN RIVER/HARTFIELD/","547996","136383","South East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482079/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2012/item/wbc_55/cycle/1"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","2567","MEDWAY/MEDWAY - MAIN RIVER/HARTFIELD/","547996","136383","South East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482079/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2011/item/wbc_55/cycle/1"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","2567","MEDWAY/MEDWAY - MAIN RIVER/HARTFIELD/","547996","136383","South East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482079/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2013/item/wbc_55/cycle/1"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","2567","MEDWAY/MEDWAY - MAIN RIVER/HARTFIELD/","547996","136383","South East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482079/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2014/item/wbc_55/cycle/1"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","E0000418","MEDWAY A22 AT WALLHILL BRIDGE","542564","135446","South East","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338362/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2016/item/wbc_84/cycle/2"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","E0000418","MEDWAY A22 AT WALLHILL BRIDGE","542564","135446","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338362/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2009/item/wbc_79/cycle/1"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","E0000418","MEDWAY A22 AT WALLHILL BRIDGE","542564","135446","South East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338362/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2009/item/wbc_71/cycle/1"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","E0000418","MEDWAY A22 AT WALLHILL BRIDGE","542564","135446","South East","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338362/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2009/item/wbc_74/cycle/1"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","E0000418","MEDWAY A22 AT WALLHILL BRIDGE","542564","135446","South East","WIMS","2009","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338362/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2009/item/wbc_69/cycle/1"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","E0000418","MEDWAY A22 AT WALLHILL BRIDGE","542564","135446","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338362/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2009/item/wbc_66/cycle/1"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","E0000418","MEDWAY A22 AT WALLHILL BRIDGE","542564","135446","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338362/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2009/item/wbc_91/cycle/1"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","E0000418","MEDWAY A22 AT WALLHILL BRIDGE","542564","135446","South East","WIMS","2016","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338362/year/2016/item/wbc_77/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2016/item/wbc_77/cycle/2"
"Thames","Medway","Medway Upper","GB106040018360","Pippingford Brook","River","E0000970","PIPPINGFORD BRK B2026 POSI' FM","547735","134339","South East","WIMS","2009","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338914/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018360/year/2009/item/wbc_79/cycle/1"
"Thames","Medway","Medway Upper","GB106040018360","Pippingford Brook","River","E0000970","PIPPINGFORD BRK B2026 POSI' FM","547735","134339","South East","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338914/year/2013/item/wbc_67/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018360/year/2013/item/wbc_67/cycle/2"
"Thames","Medway","Medway Upper","GB106040018360","Pippingford Brook","River","E0000970","PIPPINGFORD BRK B2026 POSI' FM","547735","134339","South East","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338914/year/2013/item/wbc_67/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018360/year/2013/item/wbc_67/cycle/1"
"Thames","Medway","Medway Upper","GB106040018360","Pippingford Brook","River","E0000970","PIPPINGFORD BRK B2026 POSI' FM","547735","134339","South East","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338914/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018360/year/2013/item/wbc_71/cycle/2"
"Thames","Medway","Medway Upper","GB106040018360","Pippingford Brook","River","E0000970","PIPPINGFORD BRK B2026 POSI' FM","547735","134339","South East","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338914/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018360/year/2016/item/wbc_71/cycle/2"
"Thames","Medway","Medway Upper","GB106040018360","Pippingford Brook","River","E0000970","PIPPINGFORD BRK B2026 POSI' FM","547735","134339","South East","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338914/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018360/year/2015/item/wbc_71/cycle/2"
"Thames","Medway","Medway Upper","GB106040018360","Pippingford Brook","River","E0000970","PIPPINGFORD BRK B2026 POSI' FM","547735","134339","South East","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338914/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018360/year/2019/item/wbc_71/cycle/2"
"Thames","Medway","Medway Upper","GB106040018360","Pippingford Brook","River","E0000970","PIPPINGFORD BRK B2026 POSI' FM","547735","134339","South East","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338914/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018360/year/2014/item/wbc_71/cycle/2"
"Thames","Medway","Medway Upper","GB106040018360","Pippingford Brook","River","E0000970","PIPPINGFORD BRK B2026 POSI' FM","547735","134339","South East","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338914/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018360/year/2019/item/wbc_71/cycle/3"
"Thames","Medway","Medway Upper","GB106040018360","Pippingford Brook","River","E0000970","PIPPINGFORD BRK B2026 POSI' FM","547735","134339","South East","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338914/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018360/year/2014/item/wbc_71/cycle/1"
"Thames","Medway","Medway Upper","GB106040018360","Pippingford Brook","River","E0000970","PIPPINGFORD BRK B2026 POSI' FM","547735","134339","South East","WIMS","2012","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338914/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018360/year/2012/item/wbc_71/cycle/1"
