"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","36M03","ELY OUSE CUCKOO RD.BR.ELY","556200","280500","Anglian","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486496/year/2013/item/wbc_67/cycle/2","artificial","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2013/item/wbc_67/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","36M03","ELY OUSE CUCKOO RD.BR.ELY","556200","280500","Anglian","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486496/year/2014/item/wbc_67/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2014/item/wbc_67/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","36M03","ELY OUSE CUCKOO RD.BR.ELY","556200","280500","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486496/year/2019/item/wbc_66/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2019/item/wbc_66/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","36M03","ELY OUSE CUCKOO RD.BR.ELY","556200","280500","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486496/year/2019/item/wbc_66/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2019/item/wbc_66/cycle/3"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","36M03","ELY OUSE CUCKOO RD.BR.ELY","556200","280500","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486496/year/2015/item/wbc_66/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2015/item/wbc_66/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","36M03","ELY OUSE CUCKOO RD.BR.ELY","556200","280500","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486496/year/2013/item/wbc_66/cycle/2","artificial","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2013/item/wbc_66/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","36M03","ELY OUSE CUCKOO RD.BR.ELY","556200","280500","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486496/year/2016/item/wbc_66/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2016/item/wbc_66/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","36M03","ELY OUSE CUCKOO RD.BR.ELY","556200","280500","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486496/year/2014/item/wbc_66/cycle/2","artificial","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2014/item/wbc_66/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","56016","56016","560400","297000","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409047/year/2014/item/wbc_208/cycle/2","artificial","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2014/item/wbc_208/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","56016","56016","560400","297000","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409047/year/2015/item/wbc_208/cycle/2","artificial","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2015/item/wbc_208/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","56016","56016","560400","297000","Anglian","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409047/year/2016/item/wbc_208/cycle/2","artificial","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2016/item/wbc_208/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","35M07","ALDRETH CANAL LINDEN END BRIDGE ALDRETH","546600","274100","Anglian","WIMS","2019","Element","Component","Permethrin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486435/year/2019/item/wbc_87/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2019/item/wbc_87/cycle/3"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","35M07","ALDRETH CANAL LINDEN END BRIDGE ALDRETH","546600","274100","Anglian","WIMS","2019","Element","Component","Permethrin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486435/year/2019/item/wbc_87/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2019/item/wbc_87/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","35M07","ALDRETH CANAL LINDEN END BRIDGE ALDRETH","546600","274100","Anglian","WIMS","2019","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486435/year/2019/item/wbc_222/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2019/item/wbc_222/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","35M07","ALDRETH CANAL LINDEN END BRIDGE ALDRETH","546600","274100","Anglian","WIMS","2019","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486435/year/2019/item/wbc_222/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2019/item/wbc_222/cycle/3"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","35M07","ALDRETH CANAL LINDEN END BRIDGE ALDRETH","546600","274100","Anglian","WIMS","2019","Element","Component","Perfluorooctane sulphonate (PFOS)","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486435/year/2019/item/wbc_190/cycle/2","heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2019/item/wbc_190/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","35M07","ALDRETH CANAL LINDEN END BRIDGE ALDRETH","546600","274100","Anglian","WIMS","2019","Element","Component","Perfluorooctane sulphonate (PFOS)","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486435/year/2019/item/wbc_190/cycle/3","heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2019/item/wbc_190/cycle/3"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","35M07","ALDRETH CANAL LINDEN END BRIDGE ALDRETH","546600","274100","Anglian","WIMS","2019","Element","Component","Cypermethrin (Priority)","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486435/year/2019/item/wbc_194/cycle/3","heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2019/item/wbc_194/cycle/3"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","35M07","ALDRETH CANAL LINDEN END BRIDGE ALDRETH","546600","274100","Anglian","WIMS","2019","Element","Component","Cypermethrin (Priority)","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486435/year/2019/item/wbc_194/cycle/2","heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2019/item/wbc_194/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","56123","56123","540586","272935","Anglian","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409149/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2015/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","56123","56123","540586","272935","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409149/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2019/item/wbc_56/cycle/3"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","56123","56123","540586","272935","Anglian","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409149/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2016/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","56123","56123","540586","272935","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409149/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2014/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","56123","56123","540586","272935","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409149/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2019/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","47M01","TEN MILE R. TEN MILE BANK BRIDGE HILGAY","560401","297011","Anglian","WIMS","2015","Element","Component","Linuron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486930/year/2015/item/wbc_85/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2015/item/wbc_85/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","47M01","TEN MILE R. TEN MILE BANK BRIDGE HILGAY","560401","297011","Anglian","WIMS","2016","Element","Component","Linuron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486930/year/2016/item/wbc_85/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2016/item/wbc_85/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","47M01","TEN MILE R. TEN MILE BANK BRIDGE HILGAY","560401","297011","Anglian","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486930/year/2022/item/wbc_69/cycle/3","artificial","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2022/item/wbc_69/cycle/3"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","47M01","TEN MILE R. TEN MILE BANK BRIDGE HILGAY","560401","297011","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486930/year/2019/item/wbc_69/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2019/item/wbc_69/cycle/3"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","47M01","TEN MILE R. TEN MILE BANK BRIDGE HILGAY","560401","297011","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486930/year/2015/item/wbc_69/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2015/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","47M01","TEN MILE R. TEN MILE BANK BRIDGE HILGAY","560401","297011","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486930/year/2014/item/wbc_69/cycle/2","artificial","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2014/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","47M01","TEN MILE R. TEN MILE BANK BRIDGE HILGAY","560401","297011","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486930/year/2013/item/wbc_69/cycle/2","artificial","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2013/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","47M01","TEN MILE R. TEN MILE BANK BRIDGE HILGAY","560401","297011","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486930/year/2019/item/wbc_69/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2019/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","47M01","TEN MILE R. TEN MILE BANK BRIDGE HILGAY","560401","297011","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486930/year/2016/item/wbc_69/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2016/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","47M01","TEN MILE R. TEN MILE BANK BRIDGE HILGAY","560401","297011","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486930/year/2015/item/wbc_74/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2015/item/wbc_74/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","47M01","TEN MILE R. TEN MILE BANK BRIDGE HILGAY","560401","297011","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486930/year/2014/item/wbc_74/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2014/item/wbc_74/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","47M01","TEN MILE R. TEN MILE BANK BRIDGE HILGAY","560401","297011","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486930/year/2013/item/wbc_74/cycle/2","artificial","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2013/item/wbc_74/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","47M01","TEN MILE R. TEN MILE BANK BRIDGE HILGAY","560401","297011","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486930/year/2016/item/wbc_74/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2016/item/wbc_74/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","47M01","TEN MILE R. TEN MILE BANK BRIDGE HILGAY","560401","297011","Anglian","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486930/year/2019/item/wbc_74/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2019/item/wbc_74/cycle/3"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","47M01","TEN MILE R. TEN MILE BANK BRIDGE HILGAY","560401","297011","Anglian","WIMS","2022","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486930/year/2022/item/wbc_74/cycle/3","artificial","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2022/item/wbc_74/cycle/3"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","47M01","TEN MILE R. TEN MILE BANK BRIDGE HILGAY","560401","297011","Anglian","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486930/year/2019/item/wbc_74/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2019/item/wbc_74/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","47M01","TEN MILE R. TEN MILE BANK BRIDGE HILGAY","560401","297011","Anglian","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486930/year/2019/item/wbc_71/cycle/3","artificial","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2019/item/wbc_71/cycle/3"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","47M01","TEN MILE R. TEN MILE BANK BRIDGE HILGAY","560401","297011","Anglian","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486930/year/2019/item/wbc_71/cycle/2","artificial","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2019/item/wbc_71/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","47M01","TEN MILE R. TEN MILE BANK BRIDGE HILGAY","560401","297011","Anglian","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486930/year/2015/item/wbc_71/cycle/2","artificial","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2015/item/wbc_71/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","47M01","TEN MILE R. TEN MILE BANK BRIDGE HILGAY","560401","297011","Anglian","WIMS","2022","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486930/year/2022/item/wbc_71/cycle/3","artificial","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2022/item/wbc_71/cycle/3"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","47M01","TEN MILE R. TEN MILE BANK BRIDGE HILGAY","560401","297011","Anglian","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486930/year/2016/item/wbc_71/cycle/2","artificial","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2016/item/wbc_71/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","47M01","TEN MILE R. TEN MILE BANK BRIDGE HILGAY","560401","297011","Anglian","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486930/year/2014/item/wbc_71/cycle/2","artificial","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2014/item/wbc_71/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","47M01","TEN MILE R. TEN MILE BANK BRIDGE HILGAY","560401","297011","Anglian","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486930/year/2013/item/wbc_71/cycle/2","artificial","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2013/item/wbc_71/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","47M01","TEN MILE R. TEN MILE BANK BRIDGE HILGAY","560401","297011","Anglian","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486930/year/2013/item/wbc_67/cycle/2","artificial","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2013/item/wbc_67/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","47M01","TEN MILE R. TEN MILE BANK BRIDGE HILGAY","560401","297011","Anglian","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486930/year/2016/item/wbc_67/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2016/item/wbc_67/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","47M01","TEN MILE R. TEN MILE BANK BRIDGE HILGAY","560401","297011","Anglian","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486930/year/2015/item/wbc_67/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2015/item/wbc_67/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","47M01","TEN MILE R. TEN MILE BANK BRIDGE HILGAY","560401","297011","Anglian","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486930/year/2014/item/wbc_67/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2014/item/wbc_67/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","47M01","TEN MILE R. TEN MILE BANK BRIDGE HILGAY","560401","297011","Anglian","WIMS","2022","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486930/year/2022/item/wbc_67/cycle/3","artificial","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2022/item/wbc_67/cycle/3"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","47M01","TEN MILE R. TEN MILE BANK BRIDGE HILGAY","560401","297011","Anglian","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486930/year/2022/item/wbc_66/cycle/3","artificial","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2022/item/wbc_66/cycle/3"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","47M01","TEN MILE R. TEN MILE BANK BRIDGE HILGAY","560401","297011","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486930/year/2013/item/wbc_66/cycle/2","artificial","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2013/item/wbc_66/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","47M01","TEN MILE R. TEN MILE BANK BRIDGE HILGAY","560401","297011","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486930/year/2019/item/wbc_66/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2019/item/wbc_66/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","47M01","TEN MILE R. TEN MILE BANK BRIDGE HILGAY","560401","297011","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486930/year/2019/item/wbc_66/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2019/item/wbc_66/cycle/3"
