"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Solway Tweed","Eden and Esk","Eamont","GB102076071010","Lowther (Lower)","River","11059","RIVER EDEN/RIVER EAMONT/RIVER LOWTHER/HAWESWATER BECK INC. CAWDALE AKA HOWES BECK/1103.00 HOWES BECK/","351581","518171","North West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529729/year/2009/item/wbc_55/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076071010/year/2009/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eamont","GB102076071010","Lowther (Lower)","River","11059","RIVER EDEN/RIVER EAMONT/RIVER LOWTHER/HAWESWATER BECK INC. CAWDALE AKA HOWES BECK/1103.00 HOWES BECK/","351581","518171","North West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529729/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076071010/year/2013/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eamont","GB102076070700","Goldrill Beck","River","11147","RIVER EDEN/RIVER EAMONT/ULLSWATER TRIBUTARIES/1212.00 DEEPDALE BECK/","339256","513640","North West","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529417/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070700/year/2010/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eamont","GB102076070700","Goldrill Beck","River","11147","RIVER EDEN/RIVER EAMONT/ULLSWATER TRIBUTARIES/1212.00 DEEPDALE BECK/","339256","513640","North West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529417/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070700/year/2009/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eamont","GB102076070700","Goldrill Beck","River","11147","RIVER EDEN/RIVER EAMONT/ULLSWATER TRIBUTARIES/1212.00 DEEPDALE BECK/","339256","513640","North West","NFPD","2022","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529417/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070700/year/2022/item/wbc_55/cycle/3"
"Solway Tweed","Eden and Esk","Eamont","GB102076071020","Eamont (Upper)","River","6466","RIVER EDEN/RIVER EAMONT/1205.70 DS M6 RIVER EAMONT: DROUGHT SITE/","351620","528505","North West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529942/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076071020/year/2010/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eamont","GB102076071020","Eamont (Upper)","River","6466","RIVER EDEN/RIVER EAMONT/1205.70 DS M6 RIVER EAMONT: DROUGHT SITE/","351620","528505","North West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529942/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076071020/year/2009/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eamont","GB102076071020","Eamont (Upper)","River","6466","RIVER EDEN/RIVER EAMONT/1205.70 DS M6 RIVER EAMONT: DROUGHT SITE/","351620","528505","North West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529942/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076071020/year/2013/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eamont","GB102076070970","Skitwath Beck","River","111828","111828","343492","526628","North West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/438081/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070970/year/2014/item/wbc_56/cycle/1"
"Solway Tweed","Eden and Esk","Eamont","GB102076070970","Skitwath Beck","River","111828","111828","343492","526628","North West","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/438081/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070970/year/2015/item/wbc_56/cycle/2"
"Solway Tweed","Eden and Esk","Eamont","GB102076070970","Skitwath Beck","River","111828","111828","343492","526628","North West","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/438081/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070970/year/2016/item/wbc_56/cycle/2"
"Solway Tweed","Eden and Esk","Eamont","GB102076070970","Skitwath Beck","River","111828","111828","343492","526628","North West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/438081/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070970/year/2019/item/wbc_56/cycle/2"
"Solway Tweed","Eden and Esk","Eamont","GB102076070970","Skitwath Beck","River","111828","111828","343492","526628","North West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/438081/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070970/year/2014/item/wbc_56/cycle/2"
"Solway Tweed","Eden and Esk","Eamont","GB102076070970","Skitwath Beck","River","111828","111828","343492","526628","North West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/438081/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070970/year/2019/item/wbc_56/cycle/3"
"Solway Tweed","Eden and Esk","Eamont","GB102076070970","Skitwath Beck","River","111828","111828","343492","526628","North West","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/438081/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070970/year/2013/item/wbc_208/cycle/2"
"Solway Tweed","Eden and Esk","Eamont","GB102076070970","Skitwath Beck","River","111828","111828","343492","526628","North West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/438081/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070970/year/2014/item/wbc_208/cycle/2"
"Solway Tweed","Eden and Esk","Eamont","GB102076070970","Skitwath Beck","River","111828","111828","343492","526628","North West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/438081/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070970/year/2016/item/wbc_208/cycle/2"
"Solway Tweed","Eden and Esk","Eamont","GB102076070970","Skitwath Beck","River","111828","111828","343492","526628","North West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/438081/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070970/year/2015/item/wbc_208/cycle/2"
"Solway Tweed","Eden and Esk","Eamont","GB102076070970","Skitwath Beck","River","111828","111828","343492","526628","North West","BIOSYS","2013","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/438081/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070970/year/2013/item/wbc_60/cycle/1"
"Solway Tweed","Eden and Esk","Eamont","GB102076070970","Skitwath Beck","River","111828","111828","343492","526628","North West","BIOSYS","2014","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/438081/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070970/year/2014/item/wbc_60/cycle/1"
"Solway Tweed","Eden and Esk","Eamont","GB102076071010","Lowther (Lower)","River","39173","RIVER EDEN/RIVER EAMONT/RIVER LOWTHER/HAWESWATER BECK INC. CAWDALE AKA HOWES BECK/1102.60 CAWDALE BECK/","351226","518192","North West","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531187/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076071010/year/2012/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eamont","GB102076071010","Lowther (Lower)","River","39173","RIVER EDEN/RIVER EAMONT/RIVER LOWTHER/HAWESWATER BECK INC. CAWDALE AKA HOWES BECK/1102.60 CAWDALE BECK/","351226","518192","North West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531187/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076071010/year/2013/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eamont","GB102076071010","Lowther (Lower)","River","154142","154142","351494","519705","North West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441093/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076071010/year/2019/item/wbc_56/cycle/3"
"Solway Tweed","Eden and Esk","Eamont","GB102076071010","Lowther (Lower)","River","154142","154142","351494","519705","North West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441093/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076071010/year/2019/item/wbc_56/cycle/2"
"Solway Tweed","Eden and Esk","Eamont","GB30229073","Haweswater Reservoir","Lake","88007060","HAWESWATER PUMPING STN (ABSTRACTION PT)","347955","513063","North West","WIMS","2019","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306323/year/2019/item/wbc_49/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30229073/year/2019/item/wbc_49/cycle/2"
"Solway Tweed","Eden and Esk","Eamont","GB30229073","Haweswater Reservoir","Lake","88007060","HAWESWATER PUMPING STN (ABSTRACTION PT)","347955","513063","North West","WIMS","2015","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306323/year/2015/item/wbc_49/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30229073/year/2015/item/wbc_49/cycle/2"
"Solway Tweed","Eden and Esk","Eamont","GB30229073","Haweswater Reservoir","Lake","88007060","HAWESWATER PUMPING STN (ABSTRACTION PT)","347955","513063","North West","WIMS","2016","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306323/year/2016/item/wbc_49/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30229073/year/2016/item/wbc_49/cycle/2"
"Solway Tweed","Eden and Esk","Eamont","GB30229073","Haweswater Reservoir","Lake","88007060","HAWESWATER PUMPING STN (ABSTRACTION PT)","347955","513063","North West","WIMS","2019","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306323/year/2019/item/wbc_49/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30229073/year/2019/item/wbc_49/cycle/3"
"Solway Tweed","Eden and Esk","Eamont","GB30229073","Haweswater Reservoir","Lake","88007060","HAWESWATER PUMPING STN (ABSTRACTION PT)","347955","513063","North West","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306323/year/2019/item/wbc_238/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30229073/year/2019/item/wbc_238/cycle/2"
"Solway Tweed","Eden and Esk","Eamont","GB30229073","Haweswater Reservoir","Lake","88007060","HAWESWATER PUMPING STN (ABSTRACTION PT)","347955","513063","North West","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306323/year/2019/item/wbc_238/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30229073/year/2019/item/wbc_238/cycle/3"
"Solway Tweed","Eden and Esk","Eamont","GB30229073","Haweswater Reservoir","Lake","88007060","HAWESWATER PUMPING STN (ABSTRACTION PT)","347955","513063","North West","WIMS","2022","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306323/year/2022/item/wbc_65/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30229073/year/2022/item/wbc_65/cycle/3"
"Solway Tweed","Eden and Esk","Eamont","GB30229073","Haweswater Reservoir","Lake","88007060","HAWESWATER PUMPING STN (ABSTRACTION PT)","347955","513063","North West","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306323/year/2019/item/wbc_65/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30229073/year/2019/item/wbc_65/cycle/3"
"Solway Tweed","Eden and Esk","Eamont","GB30229073","Haweswater Reservoir","Lake","88007060","HAWESWATER PUMPING STN (ABSTRACTION PT)","347955","513063","North West","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306323/year/2016/item/wbc_65/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30229073/year/2016/item/wbc_65/cycle/2"
"Solway Tweed","Eden and Esk","Eamont","GB30229073","Haweswater Reservoir","Lake","88007060","HAWESWATER PUMPING STN (ABSTRACTION PT)","347955","513063","North West","WIMS","2014","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306323/year/2014/item/wbc_65/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30229073/year/2014/item/wbc_65/cycle/2"
"Solway Tweed","Eden and Esk","Eamont","GB30229073","Haweswater Reservoir","Lake","88007060","HAWESWATER PUMPING STN (ABSTRACTION PT)","347955","513063","North West","WIMS","2015","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306323/year/2015/item/wbc_65/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30229073/year/2015/item/wbc_65/cycle/2"
"Solway Tweed","Eden and Esk","Eamont","GB30229073","Haweswater Reservoir","Lake","88007060","HAWESWATER PUMPING STN (ABSTRACTION PT)","347955","513063","North West","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306323/year/2019/item/wbc_65/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30229073/year/2019/item/wbc_65/cycle/2"
"Solway Tweed","Eden and Esk","Eamont","GB30229073","Haweswater Reservoir","Lake","88007060","HAWESWATER PUMPING STN (ABSTRACTION PT)","347955","513063","North West","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306323/year/2019/item/wbc_44/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30229073/year/2019/item/wbc_44/cycle/2"
"Solway Tweed","Eden and Esk","Eamont","GB30229073","Haweswater Reservoir","Lake","88007060","HAWESWATER PUMPING STN (ABSTRACTION PT)","347955","513063","North West","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306323/year/2019/item/wbc_44/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30229073/year/2019/item/wbc_44/cycle/3"
"Solway Tweed","Eden and Esk","Eamont","GB30229073","Haweswater Reservoir","Lake","88007060","HAWESWATER PUMPING STN (ABSTRACTION PT)","347955","513063","North West","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306323/year/2019/item/wbc_23/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30229073/year/2019/item/wbc_23/cycle/2"
"Solway Tweed","Eden and Esk","Eamont","GB30229073","Haweswater Reservoir","Lake","88007060","HAWESWATER PUMPING STN (ABSTRACTION PT)","347955","513063","North West","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306323/year/2019/item/wbc_23/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30229073/year/2019/item/wbc_23/cycle/3"
"Solway Tweed","Eden and Esk","Eamont","GB30229073","Haweswater Reservoir","Lake","88007060","HAWESWATER PUMPING STN (ABSTRACTION PT)","347955","513063","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306323/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30229073/year/2019/item/wbc_66/cycle/3"
"Solway Tweed","Eden and Esk","Eamont","GB30229073","Haweswater Reservoir","Lake","88007060","HAWESWATER PUMPING STN (ABSTRACTION PT)","347955","513063","North West","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306323/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30229073/year/2022/item/wbc_66/cycle/3"
"Solway Tweed","Eden and Esk","Eamont","GB30229073","Haweswater Reservoir","Lake","88007060","HAWESWATER PUMPING STN (ABSTRACTION PT)","347955","513063","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306323/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30229073/year/2016/item/wbc_66/cycle/2"
"Solway Tweed","Eden and Esk","Eamont","GB30229073","Haweswater Reservoir","Lake","88007060","HAWESWATER PUMPING STN (ABSTRACTION PT)","347955","513063","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306323/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30229073/year/2015/item/wbc_66/cycle/2"
"Solway Tweed","Eden and Esk","Eamont","GB30229073","Haweswater Reservoir","Lake","88007060","HAWESWATER PUMPING STN (ABSTRACTION PT)","347955","513063","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306323/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30229073/year/2019/item/wbc_66/cycle/2"
"Solway Tweed","Eden and Esk","Eamont","GB30229073","Haweswater Reservoir","Lake","88007060","HAWESWATER PUMPING STN (ABSTRACTION PT)","347955","513063","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306323/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30229073/year/2014/item/wbc_66/cycle/2"
"Solway Tweed","Eden and Esk","Eamont","GB30229073","Haweswater Reservoir","Lake","88007060","HAWESWATER PUMPING STN (ABSTRACTION PT)","347955","513063","North West","WIMS","2022","Element","Component","Total Nitrogen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306323/year/2022/item/wbc_245/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30229073/year/2022/item/wbc_245/cycle/3"
"Solway Tweed","Eden and Esk","Eamont","GB30229073","Haweswater Reservoir","Lake","88007060","HAWESWATER PUMPING STN (ABSTRACTION PT)","347955","513063","North West","WIMS","2019","Element","Component","Total Nitrogen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306323/year/2019/item/wbc_245/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30229073/year/2019/item/wbc_245/cycle/3"
"Solway Tweed","Eden and Esk","Eamont","GB30229073","Haweswater Reservoir","Lake","88007060","HAWESWATER PUMPING STN (ABSTRACTION PT)","347955","513063","North West","WIMS","2019","Element","Component","Total Nitrogen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306323/year/2019/item/wbc_245/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30229073/year/2019/item/wbc_245/cycle/2"
"Solway Tweed","Eden and Esk","Eamont","GB30229073","Haweswater Reservoir","Lake","88007060","HAWESWATER PUMPING STN (ABSTRACTION PT)","347955","513063","North West","WIMS","2022","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306323/year/2022/item/wbc_230/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30229073/year/2022/item/wbc_230/cycle/3"
"Solway Tweed","Eden and Esk","Eamont","GB30229073","Haweswater Reservoir","Lake","88007060","HAWESWATER PUMPING STN (ABSTRACTION PT)","347955","513063","North West","WIMS","2019","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306323/year/2019/item/wbc_230/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30229073/year/2019/item/wbc_230/cycle/2"
"Solway Tweed","Eden and Esk","Eamont","GB30229073","Haweswater Reservoir","Lake","88007060","HAWESWATER PUMPING STN (ABSTRACTION PT)","347955","513063","North West","WIMS","2015","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306323/year/2015/item/wbc_230/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30229073/year/2015/item/wbc_230/cycle/2"
"Solway Tweed","Eden and Esk","Eamont","GB30229073","Haweswater Reservoir","Lake","88007060","HAWESWATER PUMPING STN (ABSTRACTION PT)","347955","513063","North West","WIMS","2019","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306323/year/2019/item/wbc_230/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30229073/year/2019/item/wbc_230/cycle/3"
"Solway Tweed","Eden and Esk","Eamont","GB30229073","Haweswater Reservoir","Lake","88007060","HAWESWATER PUMPING STN (ABSTRACTION PT)","347955","513063","North West","WIMS","2016","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306323/year/2016/item/wbc_230/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30229073/year/2016/item/wbc_230/cycle/2"
"Solway Tweed","Eden and Esk","Eamont","GB30229073","Haweswater Reservoir","Lake","88007060","HAWESWATER PUMPING STN (ABSTRACTION PT)","347955","513063","North West","WIMS","2014","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306323/year/2014/item/wbc_230/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30229073/year/2014/item/wbc_230/cycle/2"
"Solway Tweed","Eden and Esk","Eamont","GB30229073","Haweswater Reservoir","Lake","88007060","HAWESWATER PUMPING STN (ABSTRACTION PT)","347955","513063","North West","WIMS","2014","Element","Component","Total Phosphorus","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306323/year/2014/item/wbc_72/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30229073/year/2014/item/wbc_72/cycle/2"
"Solway Tweed","Eden and Esk","Eamont","GB30229073","Haweswater Reservoir","Lake","88007060","HAWESWATER PUMPING STN (ABSTRACTION PT)","347955","513063","North West","WIMS","2013","Element","Component","Total Phosphorus","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306323/year/2013/item/wbc_72/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30229073/year/2013/item/wbc_72/cycle/1"
"Solway Tweed","Eden and Esk","Eamont","GB30229073","Haweswater Reservoir","Lake","88007060","HAWESWATER PUMPING STN (ABSTRACTION PT)","347955","513063","North West","WIMS","2013","Element","Component","Total Phosphorus","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306323/year/2013/item/wbc_72/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30229073/year/2013/item/wbc_72/cycle/2"
"Solway Tweed","Eden and Esk","Eamont","GB30229073","Haweswater Reservoir","Lake","88007060","HAWESWATER PUMPING STN (ABSTRACTION PT)","347955","513063","North West","WIMS","2016","Element","Component","Total Phosphorus","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306323/year/2016/item/wbc_72/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30229073/year/2016/item/wbc_72/cycle/2"
