"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Solway Tweed","Eden and Esk","Eamont","GB102076071020","Eamont (Upper)","River","352157","528717","NY5215728717","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076071020/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Eamont","GB30229116","Brothers Water","Lake","340281","512759","NY4028112759","not designated artificial or heavily modified","2012","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30229116/year/2012/item/wbc_69/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Eamont","GB30229116","Brothers Water","Lake","340281","512759","NY4028112759","not designated artificial or heavily modified","2009","High","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30229116/year/2009/item/wbc_72/cycle/1",,"0.88",,,
"Solway Tweed","Eden and Esk","Eamont","GB30229129","Grisedale Tarn","Lake","334851","512038","NY3485112038","not designated artificial or heavily modified","2011","Good","1","Element","Chironomids (CPET)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30229129/year/2011/item/wbc_57/cycle/1","No Information","0.59",,,
"Solway Tweed","Eden and Esk","Eamont","GB102076071020","Eamont (Upper)","River","352157","528717","NY5215728717","not designated artificial or heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076071020/year/2014/item/wbc_2/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Eamont","GB30228955","Ullswater","Lake","342388","520370","NY4238820370","not designated artificial or heavily modified","2009","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30228955/year/2009/item/wbc_106/cycle/1",,,,,
"Solway Tweed","Eden and Esk","Eamont","GB102076071010","Lowther (Lower)","River","353462","528906","NY5346228906","heavily modified","2014","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076071010/year/2014/item/wbc_71/cycle/1","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eamont","GB102076070670","Swindale Beck (Lowther)","River","352398","514493","NY5239814493","heavily modified","2010","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070670/year/2010/item/wbc_1/cycle/1","Quite Certain",,,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070680","Grisedale Beck","River","336500","514693","NY3650014693","not designated artificial or heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070680/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070680","Grisedale Beck","River","336500","514693","NY3650014693","not designated artificial or heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070680/year/2012/item/wbc_2/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070670","Swindale Beck (Lowther)","River","352398","514493","NY5239814493","heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070670/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070560","Howe Grain","River","342740","519240","NY4274019240","not designated artificial or heavily modified","2010","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070560/year/2010/item/wbc_1/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2012","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2012/item/wbc_71/cycle/1","No Information","1",,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070670","Swindale Beck (Lowther)","River","352398","514493","NY5239814493","heavily modified","2015","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070670/year/2015/item/wbc_5/cycle/2","Very Certain",,,,
"Solway Tweed","Eden and Esk","Eamont","GB102076071020","Eamont (Upper)","River","352157","528717","NY5215728717","not designated artificial or heavily modified","2014","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076071020/year/2014/item/wbc_71/cycle/2","No Information","1",,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070890","Dacre Beck us Skitwath Beck","River","341654","525815","NY4165425815","not designated artificial or heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070890/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eamont","GB102076070690","Lowther (Upper)","River","355397","514329","NY5539714329","heavily modified","2019","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070690/year/2019/item/wbc_7/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Eamont","GB102076071010","Lowther (Lower)","River","353462","528906","NY5346228906","heavily modified","2014","Good","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076071010/year/2014/item/wbc_60/cycle/1","No Information","0.8",,,
"Solway Tweed","Eden and Esk","Eamont","GB30229116","Brothers Water","Lake","340281","512759","NY4028112759","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30229116/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Eamont","GB102076071020","Eamont (Upper)","River","352157","528717","NY5215728717","not designated artificial or heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076071020/year/2019/item/wbc_6/cycle/3","No Information",,,,
"Solway Tweed","Eden and Esk","Eamont","GB30229146","Blea Water","Lake","344866","510729","NY4486610729","heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30229146/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2012","Good","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2012/item/wbc_60/cycle/1","No Information","0.66","Face Value Improvement",,
"Solway Tweed","Eden and Esk","Eamont","GB30228955","Ullswater","Lake","342388","520370","NY4238820370","not designated artificial or heavily modified","2015","Good","2","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30228955/year/2015/item/wbc_72/cycle/2","No Information","1",,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070560","Howe Grain","River","342740","519240","NY4274019240","not designated artificial or heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070560/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070560","Howe Grain","River","342740","519240","NY4274019240","not designated artificial or heavily modified","2015","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070560/year/2015/item/wbc_5/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Eamont","GB30229125","Hayeswater","Lake","343138","512176","NY4313812176","not designated artificial or heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30229125/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070580","Aira Beck","River","339416","521522","NY3941621522","not designated artificial or heavily modified","2019","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070580/year/2019/item/wbc_7/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070690","Lowther (Upper)","River","355397","514329","NY5539714329","heavily modified","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070690/year/2013/item/wbc_1/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070970","Skitwath Beck","River","341751","527785","NY4175127785","not designated artificial or heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070970/year/2011/item/wbc_70/cycle/1","No Information","0.65",,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070940","Dacre Beck (Lower)","River","344638","526517","NY4463826517","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070940/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070740","Glenridding Beck","River","335644","518046","NY3564418046","not designated artificial or heavily modified","2012","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070740/year/2012/item/wbc_106/cycle/1",,,,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070680","Grisedale Beck","River","336500","514693","NY3650014693","not designated artificial or heavily modified","2019","High","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070680/year/2019/item/wbc_7/cycle/3","No Information",,,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070680","Grisedale Beck","River","336500","514693","NY3650014693","not designated artificial or heavily modified","2011","Good","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070680/year/2011/item/wbc_74/cycle/1","No Information","0.33",,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2022","Moderate","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2022/item/wbc_70/cycle/3","Uncertain","0.62","Face Value Deterioration",,
"Solway Tweed","Eden and Esk","Eamont","GB30228955","Ullswater","Lake","342388","520370","NY4238820370","not designated artificial or heavily modified","2015","Good","2","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30228955/year/2015/item/wbc_50/cycle/2","No Information","1",,,
"Solway Tweed","Eden and Esk","Eamont","GB30229129","Grisedale Tarn","Lake","334851","512038","NY3485112038","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30229129/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070580","Aira Beck","River","339416","521522","NY3941621522","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070580/year/2013/item/wbc_1/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070720","Haweswater Beck","River","351393","516092","NY5139316092","heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070720/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070680","Grisedale Beck","River","336500","514693","NY3650014693","not designated artificial or heavily modified","2011","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070680/year/2011/item/wbc_63/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Eamont","GB102076071020","Eamont (Upper)","River","352157","528717","NY5215728717","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076071020/year/2009/item/wbc_9/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Eamont","GB30228955","Ullswater","Lake","342388","520370","NY4238820370","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(b)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30228955/year/2019/item/wbc_236/cycle/2","No Information","0.75",,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070970","Skitwath Beck","River","341751","527785","NY4175127785","not designated artificial or heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070970/year/2012/item/wbc_6/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2013","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2013/item/wbc_5/cycle/1","Quite Certain",,,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070740","Glenridding Beck","River","335644","518046","NY3564418046","not designated artificial or heavily modified","2013","Moderate","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070740/year/2013/item/wbc_8/cycle/1","Very Certain",,,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070580","Aira Beck","River","339416","521522","NY3941621522","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070580/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070720","Haweswater Beck","River","351393","516092","NY5139316092","heavily modified","2015","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070720/year/2015/item/wbc_209/cycle/2","No Information","0.74",,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070740","Glenridding Beck","River","335644","518046","NY3564418046","not designated artificial or heavily modified","2013","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070740/year/2013/item/wbc_7/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Eamont","GB30228955","Ullswater","Lake","342388","520370","NY4238820370","not designated artificial or heavily modified","2014","High","2","Element","Salinity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30228955/year/2014/item/wbc_230/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Eamont","GB30228955","Ullswater","Lake","342388","520370","NY4238820370","not designated artificial or heavily modified","2019","Good","2","Element","Dichlorvos (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30228955/year/2019/item/wbc_224/cycle/2","No Information","1",,,
"Solway Tweed","Eden and Esk","Eamont","GB30228955","Ullswater","Lake","342388","520370","NY4238820370","not designated artificial or heavily modified","2019","Good","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30228955/year/2019/item/wbc_103/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Eamont","GB102076071020","Eamont (Upper)","River","352157","528717","NY5215728717","not designated artificial or heavily modified","2011","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076071020/year/2011/item/wbc_63/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2019","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070720","Haweswater Beck","River","351393","516092","NY5139316092","heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070720/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070720","Haweswater Beck","River","351393","516092","NY5139316092","heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070720/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Eamont","GB30228955","Ullswater","Lake","342388","520370","NY4238820370","not designated artificial or heavily modified","2012","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30228955/year/2012/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eamont","GB30229116","Brothers Water","Lake","340281","512759","NY4028112759","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30229116/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Solway Tweed","Eden and Esk","Eamont","GB30229116","Brothers Water","Lake","340281","512759","NY4028112759","not designated artificial or heavily modified","2013","Good","2","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30229116/year/2013/item/wbc_33/cycle/2","No Information","1",,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070740","Glenridding Beck","River","335644","518046","NY3564418046","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070740/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070680","Grisedale Beck","River","336500","514693","NY3650014693","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070680/year/2009/item/wbc_9/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2010","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2010/item/wbc_1/cycle/1","Quite Certain",,,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070970","Skitwath Beck","River","341751","527785","NY4175127785","not designated artificial or heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070970/year/2014/item/wbc_6/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070670","Swindale Beck (Lowther)","River","352398","514493","NY5239814493","heavily modified","2012","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070670/year/2012/item/wbc_71/cycle/1","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eamont","GB102076070580","Aira Beck","River","339416","521522","NY3941621522","not designated artificial or heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070580/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2015","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2015/item/wbc_5/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Eamont","GB102076071010","Lowther (Lower)","River","353462","528906","NY5346228906","heavily modified","2012","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076071010/year/2012/item/wbc_1/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070890","Dacre Beck us Skitwath Beck","River","341654","525815","NY4165425815","not designated artificial or heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070890/year/2012/item/wbc_2/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070740","Glenridding Beck","River","335644","518046","NY3564418046","not designated artificial or heavily modified","2015","Moderate","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070740/year/2015/item/wbc_8/cycle/2","Very Certain",,,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070560","Howe Grain","River","342740","519240","NY4274019240","not designated artificial or heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070560/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Eamont","GB102076071020","Eamont (Upper)","River","352157","528717","NY5215728717","not designated artificial or heavily modified","2014","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076071020/year/2014/item/wbc_2/cycle/1","No Information","0",,,
"Solway Tweed","Eden and Esk","Eamont","GB30229116","Brothers Water","Lake","340281","512759","NY4028112759","not designated artificial or heavily modified","2016","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30229116/year/2016/item/wbc_63/cycle/2","No Information","0","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eamont","GB30229116","Brothers Water","Lake","340281","512759","NY4028112759","not designated artificial or heavily modified","2019","High","3","Element","Salinity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30229116/year/2019/item/wbc_230/cycle/3","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eamont","GB102076070670","Swindale Beck (Lowther)","River","352398","514493","NY5239814493","heavily modified","2016","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070670/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070680","Grisedale Beck","River","336500","514693","NY3650014693","not designated artificial or heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070680/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eamont","GB102076071020","Eamont (Upper)","River","352157","528717","NY5215728717","not designated artificial or heavily modified","2014","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076071020/year/2014/item/wbc_71/cycle/1","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eamont","GB102076070690","Lowther (Upper)","River","355397","514329","NY5539714329","heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070690/year/2014/item/wbc_70/cycle/2","No Information","0.68",,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070890","Dacre Beck us Skitwath Beck","River","341654","525815","NY4165425815","not designated artificial or heavily modified","2012","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070890/year/2012/item/wbc_71/cycle/1","No Information","0","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eamont","GB102076070690","Lowther (Upper)","River","355397","514329","NY5539714329","heavily modified","2019","Good","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070690/year/2019/item/wbc_104/cycle/3","No Information","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/567808",
"Solway Tweed","Eden and Esk","Eamont","GB30229116","Brothers Water","Lake","340281","512759","NY4028112759","not designated artificial or heavily modified","2014","Good","2","Element","Chlorpyrifos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30229116/year/2014/item/wbc_193/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070670","Swindale Beck (Lowther)","River","352398","514493","NY5239814493","heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070670/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070560","Howe Grain","River","342740","519240","NY4274019240","not designated artificial or heavily modified","2022","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070560/year/2022/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eamont","GB102076071020","Eamont (Upper)","River","352157","528717","NY5215728717","not designated artificial or heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076071020/year/2019/item/wbc_6/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070670","Swindale Beck (Lowther)","River","352398","514493","NY5239814493","heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070670/year/2012/item/wbc_2/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Eamont","GB30229146","Blea Water","Lake","344866","510729","NY4486610729","heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30229146/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2010","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2010/item/wbc_61/cycle/1","Very Certain","0.85",,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070670","Swindale Beck (Lowther)","River","352398","514493","NY5239814493","heavily modified","2022","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070670/year/2022/item/wbc_70/cycle/3","No Information","0.5","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eamont","GB102076070970","Skitwath Beck","River","341751","527785","NY4175127785","not designated artificial or heavily modified","2015","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070970/year/2015/item/wbc_106/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Eamont","GB102076071020","Eamont (Upper)","River","352157","528717","NY5215728717","not designated artificial or heavily modified","2014","Good","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076071020/year/2014/item/wbc_60/cycle/1","No Information","0.84","Face Value Deterioration (High to Good)",,
"Solway Tweed","Eden and Esk","Eamont","GB102076071010","Lowther (Lower)","River","353462","528906","NY5346228906","heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076071010/year/2014/item/wbc_2/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Eamont","GB30228955","Ullswater","Lake","342388","520370","NY4238820370","not designated artificial or heavily modified","2022","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30228955/year/2022/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
