"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Tamar","Tamar Upper","GB108047013880","Deer","River","81201470","RIVER DEER AT RYDON BRIDGE","233589","104127","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369376/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013880/year/2015/item/wbc_69/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013880","Deer","River","81201470","RIVER DEER AT RYDON BRIDGE","233589","104127","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369376/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013880/year/2016/item/wbc_69/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013880","Deer","River","81201470","RIVER DEER AT RYDON BRIDGE","233589","104127","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369376/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013880/year/2009/item/wbc_69/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013880","Deer","River","81201470","RIVER DEER AT RYDON BRIDGE","233589","104127","South West","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369376/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013880/year/2015/item/wbc_71/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013880","Deer","River","81201470","RIVER DEER AT RYDON BRIDGE","233589","104127","South West","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369376/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013880/year/2016/item/wbc_71/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013880","Deer","River","81201470","RIVER DEER AT RYDON BRIDGE","233589","104127","South West","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369376/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013880/year/2009/item/wbc_71/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013880","Deer","River","81201470","RIVER DEER AT RYDON BRIDGE","233589","104127","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369376/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013880/year/2016/item/wbc_66/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013880","Deer","River","81201470","RIVER DEER AT RYDON BRIDGE","233589","104127","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369376/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013880/year/2015/item/wbc_66/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013880","Deer","River","81201470","RIVER DEER AT RYDON BRIDGE","233589","104127","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369376/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013880/year/2009/item/wbc_66/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008000","Tala Water","River","155461","155461","231180","92010","South West","BIOSYS","2013","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465640/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008000/year/2013/item/wbc_60/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008000","Tala Water","River","155461","155461","231180","92010","South West","BIOSYS","2011","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465640/year/2011/item/wbc_60/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008000/year/2011/item/wbc_60/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008030","Tamar (River Ottery to River Deer)","River","8969","8969","234430","88300","South West","BIOSYS","2013","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468032/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008030/year/2013/item/wbc_60/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008030","Tamar (River Ottery to River Deer)","River","8969","8969","234430","88300","South West","BIOSYS","2014","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468032/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008030/year/2014/item/wbc_60/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","91210261","RIVER TAMAR AT DEXBEER BRIDGE","229530","108950","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373853/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2019/item/wbc_74/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","91210261","RIVER TAMAR AT DEXBEER BRIDGE","229530","108950","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373853/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2019/item/wbc_74/cycle/3"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","91210261","RIVER TAMAR AT DEXBEER BRIDGE","229530","108950","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373853/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2019/item/wbc_69/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","91210261","RIVER TAMAR AT DEXBEER BRIDGE","229530","108950","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373853/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2019/item/wbc_69/cycle/3"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","91210261","RIVER TAMAR AT DEXBEER BRIDGE","229530","108950","South West","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373853/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2019/item/wbc_71/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","91210261","RIVER TAMAR AT DEXBEER BRIDGE","229530","108950","South West","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373853/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2019/item/wbc_71/cycle/3"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","91210261","RIVER TAMAR AT DEXBEER BRIDGE","229530","108950","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373853/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2019/item/wbc_66/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","91210261","RIVER TAMAR AT DEXBEER BRIDGE","229530","108950","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373853/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2019/item/wbc_66/cycle/3"
"South West","Tamar","Tamar Upper","GB108047007790","Canworthy Water","River","91222208","CAN WATER U/S RIVER OTTERY","222396","91528","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373931/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007790/year/2016/item/wbc_74/cycle/2"
"South West","Tamar","Tamar Upper","GB108047007790","Canworthy Water","River","91222208","CAN WATER U/S RIVER OTTERY","222396","91528","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373931/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007790/year/2015/item/wbc_74/cycle/2"
"South West","Tamar","Tamar Upper","GB108047007790","Canworthy Water","River","91222208","CAN WATER U/S RIVER OTTERY","222396","91528","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373931/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007790/year/2009/item/wbc_74/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007790","Canworthy Water","River","91222208","CAN WATER U/S RIVER OTTERY","222396","91528","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373931/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007790/year/2015/item/wbc_69/cycle/2"
"South West","Tamar","Tamar Upper","GB108047007790","Canworthy Water","River","91222208","CAN WATER U/S RIVER OTTERY","222396","91528","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373931/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007790/year/2016/item/wbc_69/cycle/2"
"South West","Tamar","Tamar Upper","GB108047007790","Canworthy Water","River","91222208","CAN WATER U/S RIVER OTTERY","222396","91528","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373931/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007790/year/2009/item/wbc_69/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007790","Canworthy Water","River","91222208","CAN WATER U/S RIVER OTTERY","222396","91528","South West","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373931/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007790/year/2015/item/wbc_71/cycle/2"
"South West","Tamar","Tamar Upper","GB108047007790","Canworthy Water","River","91222208","CAN WATER U/S RIVER OTTERY","222396","91528","South West","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373931/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007790/year/2016/item/wbc_71/cycle/2"
"South West","Tamar","Tamar Upper","GB108047007790","Canworthy Water","River","91222208","CAN WATER U/S RIVER OTTERY","222396","91528","South West","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373931/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007790/year/2009/item/wbc_71/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007790","Canworthy Water","River","91222208","CAN WATER U/S RIVER OTTERY","222396","91528","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373931/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007790/year/2016/item/wbc_66/cycle/2"
"South West","Tamar","Tamar Upper","GB108047007790","Canworthy Water","River","91222208","CAN WATER U/S RIVER OTTERY","222396","91528","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373931/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007790/year/2015/item/wbc_66/cycle/2"
"South West","Tamar","Tamar Upper","GB108047007790","Canworthy Water","River","91222208","CAN WATER U/S RIVER OTTERY","222396","91528","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373931/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007790/year/2009/item/wbc_66/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007790","Canworthy Water","River","91222208","CAN WATER U/S RIVER OTTERY","222396","91528","South West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373931/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007790/year/2009/item/wbc_91/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007790","Canworthy Water","River","91222208","CAN WATER U/S RIVER OTTERY","222396","91528","South West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373931/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007790/year/2009/item/wbc_79/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008030","Tamar (River Ottery to River Deer)","River","81290160","RIVER TAMAR AT DRUXTON BRIDGE","234440","88330","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370143/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008030/year/2015/item/wbc_74/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008030","Tamar (River Ottery to River Deer)","River","81290160","RIVER TAMAR AT DRUXTON BRIDGE","234440","88330","South West","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370143/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008030/year/2019/item/wbc_74/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008030","Tamar (River Ottery to River Deer)","River","81290160","RIVER TAMAR AT DRUXTON BRIDGE","234440","88330","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370143/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008030/year/2016/item/wbc_74/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008030","Tamar (River Ottery to River Deer)","River","81290160","RIVER TAMAR AT DRUXTON BRIDGE","234440","88330","South West","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370143/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008030/year/2019/item/wbc_74/cycle/3"
"South West","Tamar","Tamar Upper","GB108047008030","Tamar (River Ottery to River Deer)","River","81290160","RIVER TAMAR AT DRUXTON BRIDGE","234440","88330","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370143/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008030/year/2015/item/wbc_69/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008030","Tamar (River Ottery to River Deer)","River","81290160","RIVER TAMAR AT DRUXTON BRIDGE","234440","88330","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370143/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008030/year/2016/item/wbc_69/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008030","Tamar (River Ottery to River Deer)","River","81290160","RIVER TAMAR AT DRUXTON BRIDGE","234440","88330","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370143/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008030/year/2019/item/wbc_69/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008030","Tamar (River Ottery to River Deer)","River","81290160","RIVER TAMAR AT DRUXTON BRIDGE","234440","88330","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370143/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008030/year/2019/item/wbc_69/cycle/3"
"South West","Tamar","Tamar Upper","GB108047008030","Tamar (River Ottery to River Deer)","River","81290160","RIVER TAMAR AT DRUXTON BRIDGE","234440","88330","South West","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370143/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008030/year/2016/item/wbc_71/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008030","Tamar (River Ottery to River Deer)","River","81290160","RIVER TAMAR AT DRUXTON BRIDGE","234440","88330","South West","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370143/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008030/year/2019/item/wbc_71/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008030","Tamar (River Ottery to River Deer)","River","81290160","RIVER TAMAR AT DRUXTON BRIDGE","234440","88330","South West","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370143/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008030/year/2015/item/wbc_71/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008030","Tamar (River Ottery to River Deer)","River","81290160","RIVER TAMAR AT DRUXTON BRIDGE","234440","88330","South West","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370143/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008030/year/2019/item/wbc_71/cycle/3"
"South West","Tamar","Tamar Upper","GB108047008030","Tamar (River Ottery to River Deer)","River","81290160","RIVER TAMAR AT DRUXTON BRIDGE","234440","88330","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370143/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008030/year/2016/item/wbc_66/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008030","Tamar (River Ottery to River Deer)","River","81290160","RIVER TAMAR AT DRUXTON BRIDGE","234440","88330","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370143/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008030/year/2015/item/wbc_66/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008030","Tamar (River Ottery to River Deer)","River","81290160","RIVER TAMAR AT DRUXTON BRIDGE","234440","88330","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370143/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008030/year/2019/item/wbc_66/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008030","Tamar (River Ottery to River Deer)","River","81290160","RIVER TAMAR AT DRUXTON BRIDGE","234440","88330","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370143/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008030/year/2019/item/wbc_66/cycle/3"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","8497","TAMAR/CAREY/HENFORD WATER/HENFORD BRIDGE/","237380","94810","South West","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483219/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2015/item/wbc_55/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","8497","TAMAR/CAREY/HENFORD WATER/HENFORD BRIDGE/","237380","94810","South West","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483219/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2016/item/wbc_55/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","8497","TAMAR/CAREY/HENFORD WATER/HENFORD BRIDGE/","237380","94810","South West","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483219/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2010/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","8497","TAMAR/CAREY/HENFORD WATER/HENFORD BRIDGE/","237380","94810","South West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483219/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2012/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","8497","TAMAR/CAREY/HENFORD WATER/HENFORD BRIDGE/","237380","94810","South West","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483219/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2009/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","8497","TAMAR/CAREY/HENFORD WATER/HENFORD BRIDGE/","237380","94810","South West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483219/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2013/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","8497","TAMAR/CAREY/HENFORD WATER/HENFORD BRIDGE/","237380","94810","South West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483219/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2014/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","8497","TAMAR/CAREY/HENFORD WATER/HENFORD BRIDGE/","237380","94810","South West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483219/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2011/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007960","Kensey","River","13285","TAMAR/KENSEY/MAIN KENSEY/ST. LEONARDS/","234841","84678","South West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482689/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007960/year/2012/item/wbc_55/cycle/1"
