"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South East","Rother","Reading Cradlebridge and RMC","GB107040013480","New Sewer at New Romney","River","605270","126444","TR0527026444","artificial","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013480/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040019530","Cradlebridge and Reading Sewers","River","593992","130942","TQ9399230942","heavily modified","2010","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019530/year/2010/item/wbc_71/cycle/1","Very Certain","0.22",,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040013520","Reading Sewer (Newmill Channel to Cradlebridge Sewer)","River","590434","130128","TQ9043430128","heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013520/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040019540","Tenterden Sewer","River","592706","131503","TQ9270631503","heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019540/year/2012/item/wbc_70/cycle/1","No Information","1",,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040019700","Romney Marsh between Appledore and West Hythe","River","603629","133762","TR0362933762","artificial","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019700/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040013670","Walland Marsh/RMC (Iden to Appledore)","River","594591","126370","TQ9459126370","artificial","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013670/year/2009/item/wbc_2/cycle/1","No Information",,,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040019530","Cradlebridge and Reading Sewers","River","593992","130942","TQ9399230942","heavily modified","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019530/year/2011/item/wbc_91/cycle/1","No Information","0.99",,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040019700","Romney Marsh between Appledore and West Hythe","River","603629","133762","TR0362933762","artificial","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019700/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040013670","Walland Marsh/RMC (Iden to Appledore)","River","594591","126370","TQ9459126370","artificial","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013670/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040013520","Reading Sewer (Newmill Channel to Cradlebridge Sewer)","River","590434","130128","TQ9043430128","heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013520/year/2009/item/wbc_6/cycle/1","Uncertain",,,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040013480","New Sewer at New Romney","River","605270","126444","TR0527026444","artificial","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013480/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040019700","Romney Marsh between Appledore and West Hythe","River","603629","133762","TR0362933762","artificial","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019700/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040019540","Tenterden Sewer","River","592706","131503","TQ9270631503","heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019540/year/2011/item/wbc_70/cycle/1","No Information","0.99",,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040013520","Reading Sewer (Newmill Channel to Cradlebridge Sewer)","River","590434","130128","TQ9043430128","heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013520/year/2016/item/wbc_1/cycle/2","Very Certain",,,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040013670","Walland Marsh/RMC (Iden to Appledore)","River","594591","126370","TQ9459126370","artificial","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013670/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040019540","Tenterden Sewer","River","592706","131503","TQ9270631503","heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019540/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040019530","Cradlebridge and Reading Sewers","River","593992","130942","TQ9399230942","heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019530/year/2010/item/wbc_92/cycle/1","No Information","0.5",,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040019530","Cradlebridge and Reading Sewers","River","593992","130942","TQ9399230942","heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019530/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040019530","Cradlebridge and Reading Sewers","River","593992","130942","TQ9399230942","heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019530/year/2010/item/wbc_70/cycle/1","No Information","0.96",,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040013520","Reading Sewer (Newmill Channel to Cradlebridge Sewer)","River","590434","130128","TQ9043430128","heavily modified","2016","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013520/year/2016/item/wbc_210/cycle/2","No Information","0.75","Face Value Unchanged",,
"South East","Rother","Reading Cradlebridge and RMC","GB107040019700","Romney Marsh between Appledore and West Hythe","River","603629","133762","TR0362933762","artificial","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019700/year/2019/item/wbc_1/cycle/3","Very Certain",,,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040019530","Cradlebridge and Reading Sewers","River","593992","130942","TQ9399230942","heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019530/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040013670","Walland Marsh/RMC (Iden to Appledore)","River","594591","126370","TQ9459126370","artificial","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013670/year/2009/item/wbc_1/cycle/1","Very Certain",,,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040013670","Walland Marsh/RMC (Iden to Appledore)","River","594591","126370","TQ9459126370","artificial","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013670/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/548395",
"South East","Rother","Reading Cradlebridge and RMC","GB107040019700","Romney Marsh between Appledore and West Hythe","River","603629","133762","TR0362933762","artificial","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019700/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040019700","Romney Marsh between Appledore and West Hythe","River","603629","133762","TR0362933762","artificial","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019700/year/2019/item/wbc_1/cycle/2","Very Certain",,,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040013520","Reading Sewer (Newmill Channel to Cradlebridge Sewer)","River","590434","130128","TQ9043430128","heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013520/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040013520","Reading Sewer (Newmill Channel to Cradlebridge Sewer)","River","590434","130128","TQ9043430128","heavily modified","2009","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013520/year/2009/item/wbc_5/cycle/1","No Information",,,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040013520","Reading Sewer (Newmill Channel to Cradlebridge Sewer)","River","590434","130128","TQ9043430128","heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013520/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040013520","Reading Sewer (Newmill Channel to Cradlebridge Sewer)","River","590434","130128","TQ9043430128","heavily modified","2009","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013520/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040013670","Walland Marsh/RMC (Iden to Appledore)","River","594591","126370","TQ9459126370","artificial","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013670/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040013480","New Sewer at New Romney","River","605270","126444","TR0527026444","artificial","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013480/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040019710","Seabrook Stream to Royal Military Canal at Hythe","River","618403","137271","TR1840337271","not designated artificial or heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019710/year/2009/item/wbc_2/cycle/1","No Information",,,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040019530","Cradlebridge and Reading Sewers","River","593992","130942","TQ9399230942","heavily modified","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019530/year/2010/item/wbc_91/cycle/1","No Information","0.99",,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040019700","Romney Marsh between Appledore and West Hythe","River","603629","133762","TR0362933762","artificial","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019700/year/2009/item/wbc_2/cycle/1","No Information",,,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040019700","Romney Marsh between Appledore and West Hythe","River","603629","133762","TR0362933762","artificial","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019700/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040013520","Reading Sewer (Newmill Channel to Cradlebridge Sewer)","River","590434","130128","TQ9043430128","heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013520/year/2019/item/wbc_1/cycle/3","Very Certain",,,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040013670","Walland Marsh/RMC (Iden to Appledore)","River","594591","126370","TQ9459126370","artificial","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013670/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040019700","Romney Marsh between Appledore and West Hythe","River","603629","133762","TR0362933762","artificial","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019700/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040013520","Reading Sewer (Newmill Channel to Cradlebridge Sewer)","River","590434","130128","TQ9043430128","heavily modified","2019","Good","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013520/year/2019/item/wbc_210/cycle/3","No Information","0.75","Face Value Unchanged",,
"South East","Rother","Reading Cradlebridge and RMC","GB107040013520","Reading Sewer (Newmill Channel to Cradlebridge Sewer)","River","590434","130128","TQ9043430128","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013520/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040013520","Reading Sewer (Newmill Channel to Cradlebridge Sewer)","River","590434","130128","TQ9043430128","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013520/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040019710","Seabrook Stream to Royal Military Canal at Hythe","River","618403","137271","TR1840337271","not designated artificial or heavily modified","2009","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019710/year/2009/item/wbc_1/cycle/1","No Information",,,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040019700","Romney Marsh between Appledore and West Hythe","River","603629","133762","TR0362933762","artificial","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019700/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/550178",
"South East","Rother","Reading Cradlebridge and RMC","GB107040019700","Romney Marsh between Appledore and West Hythe","River","603629","133762","TR0362933762","artificial","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019700/year/2009/item/wbc_1/cycle/1","Very Certain",,,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040013670","Walland Marsh/RMC (Iden to Appledore)","River","594591","126370","TQ9459126370","artificial","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013670/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040013520","Reading Sewer (Newmill Channel to Cradlebridge Sewer)","River","590434","130128","TQ9043430128","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013520/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040019700","Romney Marsh between Appledore and West Hythe","River","603629","133762","TR0362933762","artificial","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019700/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040013520","Reading Sewer (Newmill Channel to Cradlebridge Sewer)","River","590434","130128","TQ9043430128","heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013520/year/2019/item/wbc_1/cycle/2","Very Certain",,,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040019540","Tenterden Sewer","River","592706","131503","TQ9270631503","heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019540/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040013520","Reading Sewer (Newmill Channel to Cradlebridge Sewer)","River","590434","130128","TQ9043430128","heavily modified","2019","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013520/year/2019/item/wbc_210/cycle/2","No Information","0.75","Face Value Unchanged",,
"South East","Rother","Reading Cradlebridge and RMC","GB107040013520","Reading Sewer (Newmill Channel to Cradlebridge Sewer)","River","590434","130128","TQ9043430128","heavily modified","2019","Bad","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013520/year/2019/item/wbc_69/cycle/3","Very Certain","0.79","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/573459|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/573464|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/573463|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/573462|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/573461",
"South East","Rother","Reading Cradlebridge and RMC","GB107040013520","Reading Sewer (Newmill Channel to Cradlebridge Sewer)","River","590434","130128","TQ9043430128","heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013520/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/548290",
"South East","Rother","Reading Cradlebridge and RMC","GB107040019700","Romney Marsh between Appledore and West Hythe","River","603629","133762","TR0362933762","artificial","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019700/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040013520","Reading Sewer (Newmill Channel to Cradlebridge Sewer)","River","590434","130128","TQ9043430128","heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013520/year/2009/item/wbc_2/cycle/1","No Information",,,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040013670","Walland Marsh/RMC (Iden to Appledore)","River","594591","126370","TQ9459126370","artificial","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013670/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040013520","Reading Sewer (Newmill Channel to Cradlebridge Sewer)","River","590434","130128","TQ9043430128","heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013520/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040013480","New Sewer at New Romney","River","605270","126444","TR0527026444","artificial","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013480/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040013520","Reading Sewer (Newmill Channel to Cradlebridge Sewer)","River","590434","130128","TQ9043430128","heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013520/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040019540","Tenterden Sewer","River","592706","131503","TQ9270631503","heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019540/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040019530","Cradlebridge and Reading Sewers","River","593992","130942","TQ9399230942","heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019530/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040019700","Romney Marsh between Appledore and West Hythe","River","603629","133762","TR0362933762","artificial","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019700/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040013520","Reading Sewer (Newmill Channel to Cradlebridge Sewer)","River","590434","130128","TQ9043430128","heavily modified","2009","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013520/year/2009/item/wbc_69/cycle/1","No Information",,,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040019530","Cradlebridge and Reading Sewers","River","593992","130942","TQ9399230942","heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019530/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040013520","Reading Sewer (Newmill Channel to Cradlebridge Sewer)","River","590434","130128","TQ9043430128","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013520/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/548296",
"South East","Rother","Reading Cradlebridge and RMC","GB107040013520","Reading Sewer (Newmill Channel to Cradlebridge Sewer)","River","590434","130128","TQ9043430128","heavily modified","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013520/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040013520","Reading Sewer (Newmill Channel to Cradlebridge Sewer)","River","590434","130128","TQ9043430128","heavily modified","2019","Bad","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013520/year/2019/item/wbc_69/cycle/2","Very Certain","0.79","Face Value Unchanged",,
"South East","Rother","Reading Cradlebridge and RMC","GB107040013520","Reading Sewer (Newmill Channel to Cradlebridge Sewer)","River","590434","130128","TQ9043430128","heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013520/year/2009/item/wbc_1/cycle/1","Uncertain",,,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040013520","Reading Sewer (Newmill Channel to Cradlebridge Sewer)","River","590434","130128","TQ9043430128","heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013520/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040013520","Reading Sewer (Newmill Channel to Cradlebridge Sewer)","River","590434","130128","TQ9043430128","heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013520/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040013480","New Sewer at New Romney","River","605270","126444","TR0527026444","artificial","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013480/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040013520","Reading Sewer (Newmill Channel to Cradlebridge Sewer)","River","590434","130128","TQ9043430128","heavily modified","2019","Good","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013520/year/2019/item/wbc_56/cycle/3","No Information","0.59","Face Value Unchanged",,
"South East","Rother","Reading Cradlebridge and RMC","GB107040013520","Reading Sewer (Newmill Channel to Cradlebridge Sewer)","River","590434","130128","TQ9043430128","heavily modified","2009","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013520/year/2009/item/wbc_13/cycle/1","No Information",,,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040019700","Romney Marsh between Appledore and West Hythe","River","603629","133762","TR0362933762","artificial","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019700/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040019700","Romney Marsh between Appledore and West Hythe","River","603629","133762","TR0362933762","artificial","2019","Moderate","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019700/year/2019/item/wbc_69/cycle/3","Quite Certain","0.27","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/577357|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/577354|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/577353|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/577352",
"South East","Rother","Reading Cradlebridge and RMC","GB107040013520","Reading Sewer (Newmill Channel to Cradlebridge Sewer)","River","590434","130128","TQ9043430128","heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013520/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040019700","Romney Marsh between Appledore and West Hythe","River","603629","133762","TR0362933762","artificial","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019700/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/550172",
"South East","Rother","Reading Cradlebridge and RMC","GB107040013520","Reading Sewer (Newmill Channel to Cradlebridge Sewer)","River","590434","130128","TQ9043430128","heavily modified","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013520/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040013670","Walland Marsh/RMC (Iden to Appledore)","River","594591","126370","TQ9459126370","artificial","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013670/year/2019/item/wbc_190/cycle/3","No Information","0",,,
