"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Severn","Severn Middle Shropshire","Telford North","GB109054050120","Red Strine - source to conf R Strine","River","367390","316017","SJ6739016017","artificial","2019","High","3","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050120/year/2019/item/wbc_65/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050100","Ketley Brook source to Ketley Flood Meadow","River","366327","314507","SJ6632714507","heavily modified","2015","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050100/year/2015/item/wbc_2/cycle/2","Very Certain",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050120","Red Strine - source to conf R Strine","River","367390","316017","SJ6739016017","artificial","2016","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050120/year/2016/item/wbc_1/cycle/2","Very Certain",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050120","Red Strine - source to conf R Strine","River","367390","316017","SJ6739016017","artificial","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050120/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050120","Red Strine - source to conf R Strine","River","367390","316017","SJ6739016017","artificial","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050120/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050120","Red Strine - source to conf R Strine","River","367390","316017","SJ6739016017","artificial","2016","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050120/year/2016/item/wbc_69/cycle/2","No Information","0.4","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2019","Good","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2019/item/wbc_69/cycle/3","No Information","0.64","Face Value Deterioration (High to Good)",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050120","Red Strine - source to conf R Strine","River","367390","316017","SJ6739016017","artificial","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050120/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050100","Ketley Brook source to Ketley Flood Meadow","River","366327","314507","SJ6632714507","heavily modified","2015","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050100/year/2015/item/wbc_79/cycle/2","No Information","1",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050100","Ketley Brook source to Ketley Flood Meadow","River","366327","314507","SJ6632714507","heavily modified","2019","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050100/year/2019/item/wbc_104/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/571738",
"Severn","Severn Middle Shropshire","Telford North","GB109054050180","Pipe Strine - source to conf R Strine","River","369093","318603","SJ6909318603","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050180/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050120","Red Strine - source to conf R Strine","River","367390","316017","SJ6739016017","artificial","2016","Poor","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050120/year/2016/item/wbc_210/cycle/2","Very Certain","0.7","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2019","Good","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2019/item/wbc_36/cycle/3","No Information","0",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050130","Wall Bk - source to conf Pipe Strine","River","369102","316101","SJ6910216101","artificial","2009","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050130/year/2009/item/wbc_56/cycle/1","No Information","0.64","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050120","Red Strine - source to conf R Strine","River","367390","316017","SJ6739016017","artificial","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050120/year/2019/item/wbc_66/cycle/2","No Information","0.78","Face Value Improvement",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050141","Strine - conf Pipe Strine to conf R Tern","River","364934","318022","SJ6493418022","artificial","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050141/year/2019/item/wbc_66/cycle/3","No Information","0.73","Face Value Improvement",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050130","Wall Bk - source to conf Pipe Strine","River","369102","316101","SJ6910216101","artificial","2019","Good","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050130/year/2019/item/wbc_66/cycle/3","No Information","0.53","Face Value Deterioration (High to Good)",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050141","Strine - conf Pipe Strine to conf R Tern","River","364934","318022","SJ6493418022","artificial","2019","High","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050141/year/2019/item/wbc_55/cycle/3","No Information","0.98","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050100","Ketley Brook source to Ketley Flood Meadow","River","366327","314507","SJ6632714507","heavily modified","2015","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050100/year/2015/item/wbc_35/cycle/2","No Information","1",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050100","Ketley Brook source to Ketley Flood Meadow","River","366327","314507","SJ6632714507","heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050100/year/2014/item/wbc_1/cycle/2","Uncertain",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050100","Ketley Brook source to Ketley Flood Meadow","River","366327","314507","SJ6632714507","heavily modified","2015","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050100/year/2015/item/wbc_13/cycle/2","No Information",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050100","Ketley Brook source to Ketley Flood Meadow","River","366327","314507","SJ6632714507","heavily modified","2019","Poor","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050100/year/2019/item/wbc_5/cycle/3","Quite Certain",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050120","Red Strine - source to conf R Strine","River","367390","316017","SJ6739016017","artificial","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050120/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050141","Strine - conf Pipe Strine to conf R Tern","River","364934","318022","SJ6493418022","artificial","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050141/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050130","Wall Bk - source to conf Pipe Strine","River","369102","316101","SJ6910216101","artificial","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050130/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050130","Wall Bk - source to conf Pipe Strine","River","369102","316101","SJ6910216101","artificial","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050130/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050100","Ketley Brook source to Ketley Flood Meadow","River","366327","314507","SJ6632714507","heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050100/year/2019/item/wbc_74/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050130","Wall Bk - source to conf Pipe Strine","River","369102","316101","SJ6910216101","artificial","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050130/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050100","Ketley Brook source to Ketley Flood Meadow","River","366327","314507","SJ6632714507","heavily modified","2019","Does Not Support Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050100/year/2019/item/wbc_63/cycle/3","Uncertain","0","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/556150",
"Severn","Severn Middle Shropshire","Telford North","GB109054050141","Strine - conf Pipe Strine to conf R Tern","River","364934","318022","SJ6493418022","artificial","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050141/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050100","Ketley Brook source to Ketley Flood Meadow","River","366327","314507","SJ6632714507","heavily modified","2019","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050100/year/2019/item/wbc_104/cycle/2","Uncertain","0",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050130","Wall Bk - source to conf Pipe Strine","River","369102","316101","SJ6910216101","artificial","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050130/year/2019/item/wbc_1/cycle/3","Very Certain",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/556187",
"Severn","Severn Middle Shropshire","Telford North","GB109054050130","Wall Bk - source to conf Pipe Strine","River","369102","316101","SJ6910216101","artificial","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050130/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050141","Strine - conf Pipe Strine to conf R Tern","River","364934","318022","SJ6493418022","artificial","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050141/year/2019/item/wbc_1/cycle/3","Very Certain",,"At Lower Level Deterioration",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2019","Good","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2019/item/wbc_36/cycle/2","No Information","0",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050100","Ketley Brook source to Ketley Flood Meadow","River","366327","314507","SJ6632714507","heavily modified","2009","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050100/year/2009/item/wbc_7/cycle/1","No Information",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050141","Strine - conf Pipe Strine to conf R Tern","River","364934","318022","SJ6493418022","artificial","2019","Moderate","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050141/year/2019/item/wbc_210/cycle/3","Very Certain","0.54","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/556178|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/556177|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/556175",
"Severn","Severn Middle Shropshire","Telford North","GB109054050120","Red Strine - source to conf R Strine","River","367390","316017","SJ6739016017","artificial","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050120/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050141","Strine - conf Pipe Strine to conf R Tern","River","364934","318022","SJ6493418022","artificial","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050141/year/2019/item/wbc_66/cycle/2","No Information","0.73","Face Value Improvement",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050130","Wall Bk - source to conf Pipe Strine","River","369102","316101","SJ6910216101","artificial","2019","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050130/year/2019/item/wbc_66/cycle/2","No Information","0.53","Face Value Deterioration (High to Good)",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050141","Strine - conf Pipe Strine to conf R Tern","River","364934","318022","SJ6493418022","artificial","2019","High","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050141/year/2019/item/wbc_55/cycle/2","No Information","0.98","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050100","Ketley Brook source to Ketley Flood Meadow","River","366327","314507","SJ6632714507","heavily modified","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050100/year/2016/item/wbc_66/cycle/2","No Information","0.9","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050100","Ketley Brook source to Ketley Flood Meadow","River","366327","314507","SJ6632714507","heavily modified","2014","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050100/year/2014/item/wbc_1/cycle/1","Very Certain","0",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2009/item/wbc_1/cycle/1","Uncertain",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050100","Ketley Brook source to Ketley Flood Meadow","River","366327","314507","SJ6632714507","heavily modified","2019","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050100/year/2019/item/wbc_5/cycle/2","Quite Certain",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050141","Strine - conf Pipe Strine to conf R Tern","River","364934","318022","SJ6493418022","artificial","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050141/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050130","Wall Bk - source to conf Pipe Strine","River","369102","316101","SJ6910216101","artificial","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050130/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050130","Wall Bk - source to conf Pipe Strine","River","369102","316101","SJ6910216101","artificial","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050130/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050100","Ketley Brook source to Ketley Flood Meadow","River","366327","314507","SJ6632714507","heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050100/year/2019/item/wbc_74/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050120","Red Strine - source to conf R Strine","River","367390","316017","SJ6739016017","artificial","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050120/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050100","Ketley Brook source to Ketley Flood Meadow","River","366327","314507","SJ6632714507","heavily modified","2016","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050100/year/2016/item/wbc_2/cycle/2","Very Certain",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050130","Wall Bk - source to conf Pipe Strine","River","369102","316101","SJ6910216101","artificial","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050130/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050100","Ketley Brook source to Ketley Flood Meadow","River","366327","314507","SJ6632714507","heavily modified","2019","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050100/year/2019/item/wbc_63/cycle/2","Uncertain","0","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050141","Strine - conf Pipe Strine to conf R Tern","River","364934","318022","SJ6493418022","artificial","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050141/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050120","Red Strine - source to conf R Strine","River","367390","316017","SJ6739016017","artificial","2019","High","3","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050120/year/2019/item/wbc_222/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050141","Strine - conf Pipe Strine to conf R Tern","River","364934","318022","SJ6493418022","artificial","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050141/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050120","Red Strine - source to conf R Strine","River","367390","316017","SJ6739016017","artificial","2014","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050120/year/2014/item/wbc_38/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050141","Strine - conf Pipe Strine to conf R Tern","River","364934","318022","SJ6493418022","artificial","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050141/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050120","Red Strine - source to conf R Strine","River","367390","316017","SJ6739016017","artificial","2009","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050120/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050130","Wall Bk - source to conf Pipe Strine","River","369102","316101","SJ6910216101","artificial","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050130/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050120","Red Strine - source to conf R Strine","River","367390","316017","SJ6739016017","artificial","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050120/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050120","Red Strine - source to conf R Strine","River","367390","316017","SJ6739016017","artificial","2015","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050120/year/2015/item/wbc_69/cycle/2","No Information","0.43",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050100","Ketley Brook source to Ketley Flood Meadow","River","366327","314507","SJ6632714507","heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050100/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050100","Ketley Brook source to Ketley Flood Meadow","River","366327","314507","SJ6632714507","heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050100/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050120","Red Strine - source to conf R Strine","River","367390","316017","SJ6739016017","artificial","2009","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050120/year/2009/item/wbc_5/cycle/1","Very Certain",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050100","Ketley Brook source to Ketley Flood Meadow","River","366327","314507","SJ6632714507","heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050100/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050120","Red Strine - source to conf R Strine","River","367390","316017","SJ6739016017","artificial","2019","High","2","Element","Chromium (VI)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050120/year/2019/item/wbc_234/cycle/2","No Information","1",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050180","Pipe Strine - source to conf R Strine","River","369093","318603","SJ6909318603","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050180/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050100","Ketley Brook source to Ketley Flood Meadow","River","366327","314507","SJ6632714507","heavily modified","2014","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050100/year/2014/item/wbc_13/cycle/2","No Information",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050100","Ketley Brook source to Ketley Flood Meadow","River","366327","314507","SJ6632714507","heavily modified","2015","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050100/year/2015/item/wbc_1/cycle/2","Quite Certain",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050120","Red Strine - source to conf R Strine","River","367390","316017","SJ6739016017","artificial","2019","Good","3","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050120/year/2019/item/wbc_53/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2009","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2009/item/wbc_69/cycle/1","No Information","0.63",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050120","Red Strine - source to conf R Strine","River","367390","316017","SJ6739016017","artificial","2009","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050120/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050120","Red Strine - source to conf R Strine","River","367390","316017","SJ6739016017","artificial","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050120/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2019","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2019/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050120","Red Strine - source to conf R Strine","River","367390","316017","SJ6739016017","artificial","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050120/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050100","Ketley Brook source to Ketley Flood Meadow","River","366327","314507","SJ6632714507","heavily modified","2015","Poor","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050100/year/2015/item/wbc_210/cycle/2","Quite Certain","0.75",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050130","Wall Bk - source to conf Pipe Strine","River","369102","316101","SJ6910216101","artificial","2009","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050130/year/2009/item/wbc_66/cycle/1","No Information","0.64",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2019","Good","3","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2019/item/wbc_35/cycle/3","No Information","1",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050100","Ketley Brook source to Ketley Flood Meadow","River","366327","314507","SJ6632714507","heavily modified","2015","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050100/year/2015/item/wbc_56/cycle/2","Uncertain","0.59",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050100","Ketley Brook source to Ketley Flood Meadow","River","366327","314507","SJ6632714507","heavily modified","2009","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050100/year/2009/item/wbc_106/cycle/1",,,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050120","Red Strine - source to conf R Strine","River","367390","316017","SJ6739016017","artificial","2019","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050120/year/2019/item/wbc_65/cycle/2","No Information","1",,,
