"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Northumbria","Tyne","South Tyne Upper","GB103023075360","Cross Gill Catchment (Trib of South Tyne)","River","374185","540100","NY7418540100","not designated artificial or heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075360/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"Northumbria","Tyne","South Tyne Upper","GB103023075481","Hartley Burn from Black Burn to South Tyne","River","366217","560176","NY6621760176","not designated artificial or heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075481/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"Northumbria","Tyne","South Tyne Upper","GB103023075420","Nent from Source to South Tyne","River","376054","545431","NY7605445431","heavily modified","2012","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075420/year/2012/item/wbc_7/cycle/1","No Information",,,,
"Northumbria","Tyne","South Tyne Upper","GB103023075500","Park Burn from Source to South Tyne","River","370283","559836","NY7028359836","not designated artificial or heavily modified","2013","High","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075500/year/2013/item/wbc_208/cycle/2","No Information","0.53",,,
"Northumbria","Tyne","South Tyne Upper","GB103023075470","Hartley Burn from Source to Black Burn","River","362832","559454","NY6283259454","not designated artificial or heavily modified","2019","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075470/year/2019/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Northumbria","Tyne","South Tyne Upper","GB103023075470","Hartley Burn from Source to Black Burn","River","362832","559454","NY6283259454","not designated artificial or heavily modified","2016","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075470/year/2016/item/wbc_23/cycle/2","No Information","0.99","Face Value Unchanged",,
"Northumbria","Tyne","South Tyne Upper","GB103023075400","South Tyne from Cross Gill to Black Burn (Aleson)","River","373391","542360","NY7339142360","not designated artificial or heavily modified","2013","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075400/year/2013/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Northumbria","Tyne","South Tyne Upper","GB103023075410","Black Burn from Aglionby BeckSouth Tyne","River","369887","542725","NY6988742725","not designated artificial or heavily modified","2022","High","3","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075410/year/2022/item/wbc_65/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","South Tyne Upper","GB103023075440","Knar Burn Catchment (Trib of South Tyne)","River","365585","550518","NY6558550518","not designated artificial or heavily modified","2016","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075440/year/2016/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Northumbria","Tyne","South Tyne Upper","GB103023075390","Aglionby Beck Catchment (Trib of Black Burn)","River","367844","541545","NY6784441545","not designated artificial or heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075390/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"Northumbria","Tyne","South Tyne Upper","GB103023075440","Knar Burn Catchment (Trib of South Tyne)","River","365585","550518","NY6558550518","not designated artificial or heavily modified","2013","Fail","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075440/year/2013/item/wbc_23/cycle/2","Uncertain","0",,,
"Northumbria","Tyne","South Tyne Upper","GB103023075400","South Tyne from Cross Gill to Black Burn (Aleson)","River","373391","542360","NY7339142360","not designated artificial or heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075400/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Northumbria","Tyne","South Tyne Upper","GB103023075430","Gilderdale Burn Catchment (Trib of South Tyne)","River","368312","546370","NY6831246370","not designated artificial or heavily modified","2011","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075430/year/2011/item/wbc_5/cycle/1","Uncertain",,,,
"Northumbria","Tyne","South Tyne Upper","GB103023075440","Knar Burn Catchment (Trib of South Tyne)","River","365585","550518","NY6558550518","not designated artificial or heavily modified","2013","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075440/year/2013/item/wbc_6/cycle/1","No Information",,,,
"Northumbria","Tyne","South Tyne Upper","GB103023075430","Gilderdale Burn Catchment (Trib of South Tyne)","River","368312","546370","NY6831246370","not designated artificial or heavily modified","2016","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075430/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Northumbria","Tyne","South Tyne Upper","GB103023075370","Black Burn from Source to Aglionby Beck","River","369819","538400","NY6981938400","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075370/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Northumbria","Tyne","South Tyne Upper","GB103023075460","Black Burn Catchment (Trib of Hartley Burn)","River","362526","557758","NY6252657758","not designated artificial or heavily modified","2014","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075460/year/2014/item/wbc_5/cycle/1","No Information","0",,,
"Northumbria","Tyne","South Tyne Upper","GB103023075410","Black Burn from Aglionby BeckSouth Tyne","River","369887","542725","NY6988742725","not designated artificial or heavily modified","2014","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075410/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Northumbria","Tyne","South Tyne Upper","GB103023075531","South Tyne from Black Burn to Tipalt Burn","River","367641","558353","NY6764158353","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075531/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Northumbria","Tyne","South Tyne Upper","GB103023075510","Kellah Burn Catchment (Trib of Hartley Burn)","River","365848","560829","NY6584860829","not designated artificial or heavily modified","2013","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075510/year/2013/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Northumbria","Tyne","South Tyne Upper","GB103023075420","Nent from Source to South Tyne","River","376054","545431","NY7605445431","heavily modified","2016","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075420/year/2016/item/wbc_208/cycle/2","Quite Certain","0.78","Face Value Unchanged",,
"Northumbria","Tyne","South Tyne Upper","GB103023075380","South Tyne from Source to Cross Gill","River","376087","538236","NY7608738236","not designated artificial or heavily modified","2009","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075380/year/2009/item/wbc_8/cycle/1","No Information",,,,
"Northumbria","Tyne","South Tyne Upper","GB103023075481","Hartley Burn from Black Burn to South Tyne","River","366217","560176","NY6621760176","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075481/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Northumbria","Tyne","South Tyne Upper","GB103023075360","Cross Gill Catchment (Trib of South Tyne)","River","374185","540100","NY7418540100","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075360/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Northumbria","Tyne","South Tyne Upper","GB103023075420","Nent from Source to South Tyne","River","376054","545431","NY7605445431","heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075420/year/2015/item/wbc_74/cycle/2","No Information","1",,,
"Northumbria","Tyne","South Tyne Upper","GB30328395","Tindale Tarn","Lake","360512","558700","NY6051258700","not designated artificial or heavily modified","2019","Good","3","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328395/year/2019/item/wbc_39/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","South Tyne Upper","GB103023075420","Nent from Source to South Tyne","River","376054","545431","NY7605445431","heavily modified","2014","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075420/year/2014/item/wbc_229/cycle/1","No Information",,,,
"Northumbria","Tyne","South Tyne Upper","GB103023075410","Black Burn from Aglionby BeckSouth Tyne","River","369887","542725","NY6988742725","not designated artificial or heavily modified","2013","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075410/year/2013/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Northumbria","Tyne","South Tyne Upper","GB103023075420","Nent from Source to South Tyne","River","376054","545431","NY7605445431","heavily modified","2014","Moderate","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075420/year/2014/item/wbc_8/cycle/2","Uncertain",,,,
"Northumbria","Tyne","South Tyne Upper","GB103023075430","Gilderdale Burn Catchment (Trib of South Tyne)","River","368312","546370","NY6831246370","not designated artificial or heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075430/year/2013/item/wbc_6/cycle/2","No Information",,,,
"Northumbria","Tyne","South Tyne Upper","GB103023075450","Thinthorpe Burn Catchment (Trib of South Tyne)","River","365585","554012","NY6558554012","not designated artificial or heavily modified","2022","High","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075450/year/2022/item/wbc_210/cycle/3","No Information","0.95","Face Value Unchanged",,
"Northumbria","Tyne","South Tyne Upper","GB103023075460","Black Burn Catchment (Trib of Hartley Burn)","River","362526","557758","NY6252657758","not designated artificial or heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075460/year/2011/item/wbc_2/cycle/1","No Information",,,,
"Northumbria","Tyne","South Tyne Upper","GB103023075440","Knar Burn Catchment (Trib of South Tyne)","River","365585","550518","NY6558550518","not designated artificial or heavily modified","2015","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075440/year/2015/item/wbc_7/cycle/2","No Information",,,,
"Northumbria","Tyne","South Tyne Upper","GB103023075370","Black Burn from Source to Aglionby Beck","River","369819","538400","NY6981938400","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075370/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Northumbria","Tyne","South Tyne Upper","GB103023075460","Black Burn Catchment (Trib of Hartley Burn)","River","362526","557758","NY6252657758","not designated artificial or heavily modified","2014","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075460/year/2014/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","South Tyne Upper","GB103023075420","Nent from Source to South Tyne","River","376054","545431","NY7605445431","heavily modified","2015","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075420/year/2015/item/wbc_63/cycle/2","No Information",,,,
"Northumbria","Tyne","South Tyne Upper","GB103023075460","Black Burn Catchment (Trib of Hartley Burn)","River","362526","557758","NY6252657758","not designated artificial or heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075460/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Northumbria","Tyne","South Tyne Upper","GB103023075370","Black Burn from Source to Aglionby Beck","River","369819","538400","NY6981938400","not designated artificial or heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075370/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"Northumbria","Tyne","South Tyne Upper","GB103023075481","Hartley Burn from Black Burn to South Tyne","River","366217","560176","NY6621760176","not designated artificial or heavily modified","2014","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075481/year/2014/item/wbc_69/cycle/2","No Information","1",,,
"Northumbria","Tyne","South Tyne Upper","GB103023075470","Hartley Burn from Source to Black Burn","River","362832","559454","NY6283259454","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075470/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Northumbria","Tyne","South Tyne Upper","GB30328395","Tindale Tarn","Lake","360512","558700","NY6051258700","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328395/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/566096",
"Northumbria","Tyne","South Tyne Upper","GB103023075470","Hartley Burn from Source to Black Burn","River","362832","559454","NY6283259454","not designated artificial or heavily modified","2014","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075470/year/2014/item/wbc_69/cycle/2","No Information","1",,,
"Northumbria","Tyne","South Tyne Upper","GB103023075450","Thinthorpe Burn Catchment (Trib of South Tyne)","River","365585","554012","NY6558554012","not designated artificial or heavily modified","2014","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075450/year/2014/item/wbc_5/cycle/2","Quite Certain",,,,
"Northumbria","Tyne","South Tyne Upper","GB103023075370","Black Burn from Source to Aglionby Beck","River","369819","538400","NY6981938400","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075370/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Northumbria","Tyne","South Tyne Upper","GB103023075460","Black Burn Catchment (Trib of Hartley Burn)","River","362526","557758","NY6252657758","not designated artificial or heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075460/year/2016/item/wbc_6/cycle/2","No Information",,,,
"Northumbria","Tyne","South Tyne Upper","GB103023075420","Nent from Source to South Tyne","River","376054","545431","NY7605445431","heavily modified","2014","Fail","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075420/year/2014/item/wbc_10/cycle/1","Very Certain","0",,,
"Northumbria","Tyne","South Tyne Upper","GB103023075430","Gilderdale Burn Catchment (Trib of South Tyne)","River","368312","546370","NY6831246370","not designated artificial or heavily modified","2011","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075430/year/2011/item/wbc_69/cycle/1","No Information","1",,,
"Northumbria","Tyne","South Tyne Upper","GB103023075380","South Tyne from Source to Cross Gill","River","376087","538236","NY7608738236","not designated artificial or heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075380/year/2014/item/wbc_2/cycle/1","No Information",,,,
"Northumbria","Tyne","South Tyne Upper","GB103023075510","Kellah Burn Catchment (Trib of Hartley Burn)","River","365848","560829","NY6584860829","not designated artificial or heavily modified","2010","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075510/year/2010/item/wbc_106/cycle/1",,,,,
"Northumbria","Tyne","South Tyne Upper","GB30328395","Tindale Tarn","Lake","360512","558700","NY6051258700","not designated artificial or heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328395/year/2009/item/wbc_1/cycle/1","Uncertain",,,,
"Northumbria","Tyne","South Tyne Upper","GB103023075410","Black Burn from Aglionby BeckSouth Tyne","River","369887","542725","NY6988742725","not designated artificial or heavily modified","2010","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075410/year/2010/item/wbc_79/cycle/1","No Information",,,,
"Northumbria","Tyne","South Tyne Upper","GB103023075420","Nent from Source to South Tyne","River","376054","545431","NY7605445431","heavily modified","2009","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075420/year/2009/item/wbc_92/cycle/1","No Information","1",,,
"Northumbria","Tyne","South Tyne Upper","GB103023075450","Thinthorpe Burn Catchment (Trib of South Tyne)","River","365585","554012","NY6558554012","not designated artificial or heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075450/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"Northumbria","Tyne","South Tyne Upper","GB103023075430","Gilderdale Burn Catchment (Trib of South Tyne)","River","368312","546370","NY6831246370","not designated artificial or heavily modified","2014","Fail","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075430/year/2014/item/wbc_10/cycle/2","Uncertain",,,,
"Northumbria","Tyne","South Tyne Upper","GB103023075450","Thinthorpe Burn Catchment (Trib of South Tyne)","River","365585","554012","NY6558554012","not designated artificial or heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075450/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Northumbria","Tyne","South Tyne Upper","GB103023075450","Thinthorpe Burn Catchment (Trib of South Tyne)","River","365585","554012","NY6558554012","not designated artificial or heavily modified","2022","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075450/year/2022/item/wbc_69/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","South Tyne Upper","GB103023075370","Black Burn from Source to Aglionby Beck","River","369819","538400","NY6981938400","not designated artificial or heavily modified","2012","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075370/year/2012/item/wbc_1/cycle/1","No Information",,,,
"Northumbria","Tyne","South Tyne Upper","GB103023075380","South Tyne from Source to Cross Gill","River","376087","538236","NY7608738236","not designated artificial or heavily modified","2009","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075380/year/2009/item/wbc_66/cycle/1","No Information","0","Face Value Unchanged",,
"Northumbria","Tyne","South Tyne Upper","GB103023075531","South Tyne from Black Burn to Tipalt Burn","River","367641","558353","NY6764158353","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075531/year/2022/item/wbc_10/cycle/3","No Information",,,,
"Northumbria","Tyne","South Tyne Upper","GB103023075410","Black Burn from Aglionby BeckSouth Tyne","River","369887","542725","NY6988742725","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075410/year/2022/item/wbc_10/cycle/3","No Information",,,,
"Northumbria","Tyne","South Tyne Upper","GB103023075400","South Tyne from Cross Gill to Black Burn (Aleson)","River","373391","542360","NY7339142360","not designated artificial or heavily modified","2010","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075400/year/2010/item/wbc_106/cycle/1",,,,,
"Northumbria","Tyne","South Tyne Upper","GB103023075380","South Tyne from Source to Cross Gill","River","376087","538236","NY7608738236","not designated artificial or heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075380/year/2019/item/wbc_6/cycle/2","No Information",,,,
"Northumbria","Tyne","South Tyne Upper","GB103023075500","Park Burn from Source to South Tyne","River","370283","559836","NY7028359836","not designated artificial or heavily modified","2014","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075500/year/2014/item/wbc_51/cycle/1","No Information","1",,,
"Northumbria","Tyne","South Tyne Upper","GB103023075410","Black Burn from Aglionby BeckSouth Tyne","River","369887","542725","NY6988742725","not designated artificial or heavily modified","2022","Good","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075410/year/2022/item/wbc_5/cycle/3","No Information",,,,
"Northumbria","Tyne","South Tyne Upper","GB103023075531","South Tyne from Black Burn to Tipalt Burn","River","367641","558353","NY6764158353","not designated artificial or heavily modified","2022","Moderate","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075531/year/2022/item/wbc_5/cycle/3","Quite Certain",,,,
"Northumbria","Tyne","South Tyne Upper","GB103023075500","Park Burn from Source to South Tyne","River","370283","559836","NY7028359836","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075500/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Northumbria","Tyne","South Tyne Upper","GB103023075380","South Tyne from Source to Cross Gill","River","376087","538236","NY7608738236","not designated artificial or heavily modified","2019","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075380/year/2019/item/wbc_5/cycle/2","No Information",,,,
"Northumbria","Tyne","South Tyne Upper","GB103023075500","Park Burn from Source to South Tyne","River","370283","559836","NY7028359836","not designated artificial or heavily modified","2014","Good","1","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075500/year/2014/item/wbc_50/cycle/1","No Information","1",,,
"Northumbria","Tyne","South Tyne Upper","GB103023075500","Park Burn from Source to South Tyne","River","370283","559836","NY7028359836","not designated artificial or heavily modified","2015","High","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075500/year/2015/item/wbc_209/cycle/2","No Information","0.82",,,
"Northumbria","Tyne","South Tyne Upper","GB103023075481","Hartley Burn from Black Burn to South Tyne","River","366217","560176","NY6621760176","not designated artificial or heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075481/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"Northumbria","Tyne","South Tyne Upper","GB103023075360","Cross Gill Catchment (Trib of South Tyne)","River","374185","540100","NY7418540100","not designated artificial or heavily modified","2014","Fail","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075360/year/2014/item/wbc_35/cycle/2","Uncertain","0",,,
"Northumbria","Tyne","South Tyne Upper","GB103023075470","Hartley Burn from Source to Black Burn","River","362832","559454","NY6283259454","not designated artificial or heavily modified","2014","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075470/year/2014/item/wbc_46/cycle/2","No Information","1",,,
"Northumbria","Tyne","South Tyne Upper","GB103023075460","Black Burn Catchment (Trib of Hartley Burn)","River","362526","557758","NY6252657758","not designated artificial or heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075460/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"Northumbria","Tyne","South Tyne Upper","GB103023075420","Nent from Source to South Tyne","River","376054","545431","NY7605445431","heavily modified","2012","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075420/year/2012/item/wbc_66/cycle/1","No Information","1",,,
"Northumbria","Tyne","South Tyne Upper","GB103023075370","Black Burn from Source to Aglionby Beck","River","369819","538400","NY6981938400","not designated artificial or heavily modified","2014","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075370/year/2014/item/wbc_1/cycle/2","Quite Certain",,,,
"Northumbria","Tyne","South Tyne Upper","GB103023075470","Hartley Burn from Source to Black Burn","River","362832","559454","NY6283259454","not designated artificial or heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075470/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"Northumbria","Tyne","South Tyne Upper","GB103023075410","Black Burn from Aglionby BeckSouth Tyne","River","369887","542725","NY6988742725","not designated artificial or heavily modified","2010","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075410/year/2010/item/wbc_56/cycle/1","No Information","0.97",,,
"Northumbria","Tyne","South Tyne Upper","GB103023075460","Black Burn Catchment (Trib of Hartley Burn)","River","362526","557758","NY6252657758","not designated artificial or heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075460/year/2015/item/wbc_66/cycle/2","No Information","1",,,
"Northumbria","Tyne","South Tyne Upper","GB103023075380","South Tyne from Source to Cross Gill","River","376087","538236","NY7608738236","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075380/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Northumbria","Tyne","South Tyne Upper","GB103023075500","Park Burn from Source to South Tyne","River","370283","559836","NY7028359836","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075500/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Northumbria","Tyne","South Tyne Upper","GB103023075510","Kellah Burn Catchment (Trib of Hartley Burn)","River","365848","560829","NY6584860829","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075510/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Northumbria","Tyne","South Tyne Upper","GB103023075370","Black Burn from Source to Aglionby Beck","River","369819","538400","NY6981938400","not designated artificial or heavily modified","2019","Good","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075370/year/2019/item/wbc_5/cycle/3","No Information",,,,
"Northumbria","Tyne","South Tyne Upper","GB103023075370","Black Burn from Source to Aglionby Beck","River","369819","538400","NY6981938400","not designated artificial or heavily modified","2019","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075370/year/2019/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Northumbria","Tyne","South Tyne Upper","GB103023075470","Hartley Burn from Source to Black Burn","River","362832","559454","NY6283259454","not designated artificial or heavily modified","2019","Fail","3","Element","Benzo(g-h-i)perylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075470/year/2019/item/wbc_237/cycle/3","Uncertain","0.5",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/580730",
