﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2016","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2016/item/wbc_65/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2013","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2013/item/wbc_13/cycle/2","No Information",,,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2019","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2019/item/wbc_84/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2016","Good","2","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2016/item/wbc_21/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2013","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2013/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2019","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2019/item/wbc_51/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2016","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2016/item/wbc_10/cycle/2","No Information",,,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2013","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2013/item/wbc_36/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2014","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2014/item/wbc_67/cycle/2","No Information","0.99",,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2014","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2014/item/wbc_56/cycle/2","No Information","0.49",,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2014/item/wbc_23/cycle/2","No Information","1",,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2011","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2011/item/wbc_38/cycle/1","No Information","1",,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2014","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2014/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2009","Fail","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2009/item/wbc_2/cycle/1","Quite Certain",,,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2014","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2014/item/wbc_35/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2015","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2015/item/wbc_77/cycle/2","No Information","1",,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2015","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2015/item/wbc_65/cycle/2","No Information","1",,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2014","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2014/item/wbc_23/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2015","Good","2","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2015/item/wbc_21/cycle/2","No Information","1",,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2012","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2012/item/wbc_69/cycle/1","No Information","0.88",,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2015","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2015/item/wbc_10/cycle/2","No Information",,,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2019","High","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2019/item/wbc_71/cycle/3","No Information","0.82","Face Value Unchanged",,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2012","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2012/item/wbc_36/cycle/1","No Information","1",,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2013","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2013/item/wbc_67/cycle/2","No Information","1",,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2013/item/wbc_23/cycle/2","No Information","1",,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2013","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2013/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2010","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2010/item/wbc_38/cycle/1","No Information",,,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/565576",
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2016","Good","2","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2016/item/wbc_20/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2014","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2014/item/wbc_77/cycle/2","No Information","1",,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2013","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2013/item/wbc_35/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2014","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2014/item/wbc_66/cycle/2","No Information","1",,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2014","High","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2014/item/wbc_55/cycle/2","No Information","0.96",,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2013","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2013/item/wbc_13/cycle/1","No Information",,,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2011","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2011/item/wbc_48/cycle/1","No Information",,,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2014","High","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2014/item/wbc_67/cycle/1","No Information","0.96",,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2014","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2014/item/wbc_56/cycle/1","No Information","0.66","Face Value Unchanged",,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2009/item/wbc_1/cycle/1","No Information",,,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2014","Good","1","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2014/item/wbc_22/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2012","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2012/item/wbc_79/cycle/1","No Information","1",,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2015","Good","2","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2015/item/wbc_20/cycle/2","No Information","1",,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2009","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2009/item/wbc_71/cycle/1","No Information","0.83",,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2013","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2013/item/wbc_77/cycle/2","No Information","1",,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2012","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2012/item/wbc_35/cycle/1","No Information","1",,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2013","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2013/item/wbc_66/cycle/2","No Information","1",,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2013","High","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2013/item/wbc_55/cycle/2","No Information","0.95",,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2012","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2012/item/wbc_13/cycle/1","No Information",,,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2016/item/wbc_74/cycle/2","No Information","0.76","Face Value Unchanged",,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2010","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2010/item/wbc_48/cycle/1","No Information",,,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2019","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2019/item/wbc_71/cycle/2","No Information","0.82","Face Value Unchanged",,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2016","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2016/item/wbc_30/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2013","High","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2013/item/wbc_67/cycle/1","No Information","0.87",,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2013","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2013/item/wbc_56/cycle/1","No Information","0.67","Face Value Unchanged",,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2013","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2013/item/wbc_23/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2011","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2011/item/wbc_69/cycle/1","No Information","0.96",,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2014","Good","2","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2014/item/wbc_21/cycle/2","Uncertain","0.55",,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2014/item/wbc_10/cycle/2","No Information",,,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2011","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2011/item/wbc_36/cycle/1","No Information","1",,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2014","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2014/item/wbc_77/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2014/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2014","High","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2014/item/wbc_55/cycle/1","No Information","0.67",,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2015/item/wbc_74/cycle/2","No Information","0.7",,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2014","Good","1","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2014/item/wbc_21/cycle/1","No Information","1","Face Value Improvement",,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2014","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2014/item/wbc_10/cycle/1","No Information","0",,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2009","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2009/item/wbc_92/cycle/1","No Information","1",,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2015","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2015/item/wbc_30/cycle/2","No Information","1",,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2009/item/wbc_70/cycle/1","No Information","0.99",,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2012","High","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2012/item/wbc_67/cycle/1","No Information","0.74",,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2019","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2019/item/wbc_91/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2012","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2012/item/wbc_56/cycle/1","No Information","0.67","Face Value Unchanged",,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2012","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2012/item/wbc_23/cycle/1","No Information","1",,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2016","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2016/item/wbc_84/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2010","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2010/item/wbc_69/cycle/1","No Information","0.97",,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2013","Good","2","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2013/item/wbc_21/cycle/2","Uncertain","0.55",,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2016","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2016/item/wbc_51/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2013/item/wbc_10/cycle/2","No Information",,,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2013","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2013/item/wbc_77/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2010","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2010/item/wbc_36/cycle/1","No Information",,,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2013","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2013/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2013","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2013/item/wbc_55/cycle/1","No Information","0.49",,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2013","Good","1","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2013/item/wbc_22/cycle/1","No Information","0.97","Face Value Unchanged",,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2011","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2011/item/wbc_79/cycle/1","No Information","1",,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2014","Good","2","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2014/item/wbc_20/cycle/2","Uncertain","0.87",,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2011","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2011/item/wbc_35/cycle/1","No Information","1",,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2011","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2011/item/wbc_23/cycle/1","No Information","1",,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2015","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2015/item/wbc_84/cycle/2","No Information","1",,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2014","Good","1","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2014/item/wbc_20/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2015","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2015/item/wbc_51/cycle/2","No Information","1",,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2009","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2009/item/wbc_91/cycle/1","No Information","0.99",,,
