﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88004422","RIVER BELA AT HANG BRIDGE","351212","480094","North West","WIMS","2019","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303780/year/2019/item/wbc_67/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2019/item/wbc_67/cycle/2"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88004422","RIVER BELA AT HANG BRIDGE","351212","480094","North West","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303780/year/2016/item/wbc_67/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2016/item/wbc_67/cycle/2"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88004422","RIVER BELA AT HANG BRIDGE","351212","480094","North West","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303780/year/2015/item/wbc_67/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2015/item/wbc_67/cycle/2"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88004422","RIVER BELA AT HANG BRIDGE","351212","480094","North West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303780/year/2014/item/wbc_67/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2014/item/wbc_67/cycle/2"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88004422","RIVER BELA AT HANG BRIDGE","351212","480094","North West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303780/year/2014/item/wbc_67/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2014/item/wbc_67/cycle/1"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88004422","RIVER BELA AT HANG BRIDGE","351212","480094","North West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303780/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2010/item/wbc_66/cycle/1"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88004422","RIVER BELA AT HANG BRIDGE","351212","480094","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303780/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2019/item/wbc_66/cycle/3"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88004422","RIVER BELA AT HANG BRIDGE","351212","480094","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303780/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2009/item/wbc_66/cycle/1"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88004422","RIVER BELA AT HANG BRIDGE","351212","480094","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303780/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2019/item/wbc_66/cycle/2"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88004422","RIVER BELA AT HANG BRIDGE","351212","480094","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303780/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2016/item/wbc_66/cycle/2"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88004422","RIVER BELA AT HANG BRIDGE","351212","480094","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303780/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2015/item/wbc_66/cycle/2"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88004422","RIVER BELA AT HANG BRIDGE","351212","480094","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303780/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2014/item/wbc_66/cycle/2"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88004422","RIVER BELA AT HANG BRIDGE","351212","480094","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303780/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2014/item/wbc_66/cycle/1"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88004422","RIVER BELA AT HANG BRIDGE","351212","480094","North West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303780/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2012/item/wbc_66/cycle/1"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88004422","RIVER BELA AT HANG BRIDGE","351212","480094","North West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303780/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2011/item/wbc_66/cycle/1"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88004422","RIVER BELA AT HANG BRIDGE","351212","480094","North West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303780/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2012/item/wbc_74/cycle/1"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88004422","RIVER BELA AT HANG BRIDGE","351212","480094","North West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303780/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2011/item/wbc_74/cycle/1"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88004422","RIVER BELA AT HANG BRIDGE","351212","480094","North West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303780/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2010/item/wbc_74/cycle/1"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88004422","RIVER BELA AT HANG BRIDGE","351212","480094","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303780/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2019/item/wbc_74/cycle/3"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88004422","RIVER BELA AT HANG BRIDGE","351212","480094","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303780/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2009/item/wbc_74/cycle/1"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88004422","RIVER BELA AT HANG BRIDGE","351212","480094","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303780/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2019/item/wbc_74/cycle/2"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88004422","RIVER BELA AT HANG BRIDGE","351212","480094","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303780/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2016/item/wbc_74/cycle/2"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88004422","RIVER BELA AT HANG BRIDGE","351212","480094","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303780/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2015/item/wbc_74/cycle/2"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88004422","RIVER BELA AT HANG BRIDGE","351212","480094","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303780/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2014/item/wbc_74/cycle/2"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88004422","RIVER BELA AT HANG BRIDGE","351212","480094","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303780/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2014/item/wbc_74/cycle/1"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88004422","RIVER BELA AT HANG BRIDGE","351212","480094","North West","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303780/year/2015/item/wbc_71/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2015/item/wbc_71/cycle/2"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88004422","RIVER BELA AT HANG BRIDGE","351212","480094","North West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303780/year/2014/item/wbc_71/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2014/item/wbc_71/cycle/2"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88004422","RIVER BELA AT HANG BRIDGE","351212","480094","North West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303780/year/2014/item/wbc_71/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2014/item/wbc_71/cycle/1"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88004422","RIVER BELA AT HANG BRIDGE","351212","480094","North West","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303780/year/2012/item/wbc_71/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2012/item/wbc_71/cycle/1"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88004422","RIVER BELA AT HANG BRIDGE","351212","480094","North West","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303780/year/2011/item/wbc_71/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2011/item/wbc_71/cycle/1"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88004422","RIVER BELA AT HANG BRIDGE","351212","480094","North West","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303780/year/2010/item/wbc_71/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2010/item/wbc_71/cycle/1"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88004422","RIVER BELA AT HANG BRIDGE","351212","480094","North West","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303780/year/2019/item/wbc_71/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2019/item/wbc_71/cycle/3"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88004422","RIVER BELA AT HANG BRIDGE","351212","480094","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303780/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2009/item/wbc_71/cycle/1"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88004422","RIVER BELA AT HANG BRIDGE","351212","480094","North West","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303780/year/2019/item/wbc_71/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2019/item/wbc_71/cycle/2"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88004422","RIVER BELA AT HANG BRIDGE","351212","480094","North West","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303780/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2016/item/wbc_71/cycle/2"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88004422","RIVER BELA AT HANG BRIDGE","351212","480094","North West","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303780/year/2012/item/wbc_91/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2012/item/wbc_91/cycle/1"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88004422","RIVER BELA AT HANG BRIDGE","351212","480094","North West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303780/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2011/item/wbc_91/cycle/1"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88004422","RIVER BELA AT HANG BRIDGE","351212","480094","North West","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303780/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2010/item/wbc_91/cycle/1"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88004422","RIVER BELA AT HANG BRIDGE","351212","480094","North West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303780/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2009/item/wbc_91/cycle/1"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","11416","RIVER BELA/204.00 D/S HANG BRIDGE/","351203","480123","North West","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481111/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2019/item/wbc_55/cycle/3"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","11416","RIVER BELA/204.00 D/S HANG BRIDGE/","351203","480123","North West","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481111/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2019/item/wbc_55/cycle/2"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","11416","RIVER BELA/204.00 D/S HANG BRIDGE/","351203","480123","North West","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481111/year/2016/item/wbc_55/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2016/item/wbc_55/cycle/2"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","11416","RIVER BELA/204.00 D/S HANG BRIDGE/","351203","480123","North West","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481111/year/2015/item/wbc_55/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2015/item/wbc_55/cycle/2"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","11416","RIVER BELA/204.00 D/S HANG BRIDGE/","351203","480123","North West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481111/year/2014/item/wbc_55/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2014/item/wbc_55/cycle/2"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","11416","RIVER BELA/204.00 D/S HANG BRIDGE/","351203","480123","North West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481111/year/2013/item/wbc_55/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2013/item/wbc_55/cycle/2"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","11416","RIVER BELA/204.00 D/S HANG BRIDGE/","351203","480123","North West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481111/year/2014/item/wbc_55/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2014/item/wbc_55/cycle/1"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","11416","RIVER BELA/204.00 D/S HANG BRIDGE/","351203","480123","North West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481111/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2013/item/wbc_55/cycle/1"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","11416","RIVER BELA/204.00 D/S HANG BRIDGE/","351203","480123","North West","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481111/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2012/item/wbc_55/cycle/1"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","11416","RIVER BELA/204.00 D/S HANG BRIDGE/","351203","480123","North West","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481111/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2011/item/wbc_55/cycle/1"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","11413","RIVER BELA/200.00 GAS WORKS/","349444","481293","North West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481110/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2013/item/wbc_55/cycle/1"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","11413","RIVER BELA/200.00 GAS WORKS/","349444","481293","North West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481110/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2012/item/wbc_55/cycle/1"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","11413","RIVER BELA/200.00 GAS WORKS/","349444","481293","North West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481110/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2011/item/wbc_55/cycle/1"
