"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Nene","Nene Middle","GB105032045030","Castle Ashby Arm (Grendon Brook)","River","NENE170B","R.NENE BILLING RD.BR.","481465","261057","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502096/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045030/year/2009/item/wbc_74/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","NENE170B","R.NENE BILLING RD.BR.","481465","261057","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502096/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2009/item/wbc_74/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045050","Nene - conf Brampton Branch to conf Ise","River","NENE170B","R.NENE BILLING RD.BR.","481465","261057","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502096/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045050/year/2014/item/wbc_74/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045050","Nene - conf Brampton Branch to conf Ise","River","NENE170B","R.NENE BILLING RD.BR.","481465","261057","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502096/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045050/year/2014/item/wbc_74/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045050","Nene - conf Brampton Branch to conf Ise","River","NENE170B","R.NENE BILLING RD.BR.","481465","261057","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502096/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045050/year/2013/item/wbc_74/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045050","Nene - conf Brampton Branch to conf Ise","River","NENE170B","R.NENE BILLING RD.BR.","481465","261057","Anglian","WIMS","2016","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502096/year/2016/item/wbc_74/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045050/year/2016/item/wbc_74/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045050","Nene - conf Brampton Branch to conf Ise","River","NENE170B","R.NENE BILLING RD.BR.","481465","261057","Anglian","WIMS","2015","Element","Component","Temperature","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502096/year/2015/item/wbc_74/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045050/year/2015/item/wbc_74/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045050","Nene - conf Brampton Branch to conf Ise","River","NENE170B","R.NENE BILLING RD.BR.","481465","261057","Anglian","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502096/year/2022/item/wbc_69/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045050/year/2022/item/wbc_69/cycle/3"
"Anglian","Nene","Nene Middle","GB105032045050","Nene - conf Brampton Branch to conf Ise","River","NENE170B","R.NENE BILLING RD.BR.","481465","261057","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502096/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045050/year/2013/item/wbc_69/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045050","Nene - conf Brampton Branch to conf Ise","River","NENE170B","R.NENE BILLING RD.BR.","481465","261057","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502096/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045050/year/2014/item/wbc_69/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045420","Billing Brook (Northampton)","River","NENE170B","R.NENE BILLING RD.BR.","481465","261057","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502096/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045420/year/2009/item/wbc_69/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045040","Grendon Brook","River","NENE170B","R.NENE BILLING RD.BR.","481465","261057","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502096/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045040/year/2009/item/wbc_69/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045050","Nene - conf Brampton Branch to conf Ise","River","NENE170B","R.NENE BILLING RD.BR.","481465","261057","Anglian","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502096/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045050/year/2012/item/wbc_69/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045050","Nene - conf Brampton Branch to conf Ise","River","NENE170B","R.NENE BILLING RD.BR.","481465","261057","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502096/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045050/year/2009/item/wbc_69/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045430","Sywell Brook","River","NENE170B","R.NENE BILLING RD.BR.","481465","261057","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502096/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045430/year/2009/item/wbc_69/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","NENE170B","R.NENE BILLING RD.BR.","481465","261057","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502096/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2009/item/wbc_69/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045030","Castle Ashby Arm (Grendon Brook)","River","NENE170B","R.NENE BILLING RD.BR.","481465","261057","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502096/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045030/year/2009/item/wbc_69/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045050","Nene - conf Brampton Branch to conf Ise","River","NENE170B","R.NENE BILLING RD.BR.","481465","261057","Anglian","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502096/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045050/year/2011/item/wbc_69/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045030","Castle Ashby Arm (Grendon Brook)","River","NENE170B","R.NENE BILLING RD.BR.","481465","261057","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502096/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045030/year/2010/item/wbc_69/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045040","Grendon Brook","River","NENE170B","R.NENE BILLING RD.BR.","481465","261057","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502096/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045040/year/2010/item/wbc_69/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045050","Nene - conf Brampton Branch to conf Ise","River","NENE170B","R.NENE BILLING RD.BR.","481465","261057","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502096/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045050/year/2010/item/wbc_69/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","NENE170B","R.NENE BILLING RD.BR.","481465","261057","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502096/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2010/item/wbc_69/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045420","Billing Brook (Northampton)","River","NENE170B","R.NENE BILLING RD.BR.","481465","261057","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502096/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045420/year/2010/item/wbc_69/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045430","Sywell Brook","River","NENE170B","R.NENE BILLING RD.BR.","481465","261057","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502096/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045430/year/2010/item/wbc_69/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045050","Nene - conf Brampton Branch to conf Ise","River","NENE170B","R.NENE BILLING RD.BR.","481465","261057","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502096/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045050/year/2013/item/wbc_69/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045050","Nene - conf Brampton Branch to conf Ise","River","NENE170B","R.NENE BILLING RD.BR.","481465","261057","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502096/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045050/year/2015/item/wbc_69/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045050","Nene - conf Brampton Branch to conf Ise","River","NENE170B","R.NENE BILLING RD.BR.","481465","261057","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502096/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045050/year/2014/item/wbc_69/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045050","Nene - conf Brampton Branch to conf Ise","River","NENE170B","R.NENE BILLING RD.BR.","481465","261057","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502096/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045050/year/2016/item/wbc_69/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045050","Nene - conf Brampton Branch to conf Ise","River","NENE170B","R.NENE BILLING RD.BR.","481465","261057","Anglian","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502096/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045050/year/2016/item/wbc_71/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045050","Nene - conf Brampton Branch to conf Ise","River","NENE170B","R.NENE BILLING RD.BR.","481465","261057","Anglian","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502096/year/2013/item/wbc_71/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045050/year/2013/item/wbc_71/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045030","Castle Ashby Arm (Grendon Brook)","River","NENE170B","R.NENE BILLING RD.BR.","481465","261057","Anglian","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502096/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045030/year/2010/item/wbc_71/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045040","Grendon Brook","River","NENE170B","R.NENE BILLING RD.BR.","481465","261057","Anglian","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502096/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045040/year/2010/item/wbc_71/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045050","Nene - conf Brampton Branch to conf Ise","River","NENE170B","R.NENE BILLING RD.BR.","481465","261057","Anglian","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502096/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045050/year/2010/item/wbc_71/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045050","Nene - conf Brampton Branch to conf Ise","River","NENE170B","R.NENE BILLING RD.BR.","481465","261057","Anglian","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502096/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045050/year/2013/item/wbc_71/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045050","Nene - conf Brampton Branch to conf Ise","River","NENE170B","R.NENE BILLING RD.BR.","481465","261057","Anglian","WIMS","2022","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502096/year/2022/item/wbc_71/cycle/3","heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045050/year/2022/item/wbc_71/cycle/3"
"Anglian","Nene","Nene Middle","GB105032045030","Castle Ashby Arm (Grendon Brook)","River","NENE170B","R.NENE BILLING RD.BR.","481465","261057","Anglian","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502096/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045030/year/2009/item/wbc_71/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045040","Grendon Brook","River","NENE170B","R.NENE BILLING RD.BR.","481465","261057","Anglian","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502096/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045040/year/2009/item/wbc_71/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045430","Sywell Brook","River","NENE170B","R.NENE BILLING RD.BR.","481465","261057","Anglian","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502096/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045430/year/2009/item/wbc_71/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","NENE170B","R.NENE BILLING RD.BR.","481465","261057","Anglian","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502096/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2009/item/wbc_71/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045050","Nene - conf Brampton Branch to conf Ise","River","NENE170B","R.NENE BILLING RD.BR.","481465","261057","Anglian","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502096/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045050/year/2009/item/wbc_71/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045420","Billing Brook (Northampton)","River","NENE170B","R.NENE BILLING RD.BR.","481465","261057","Anglian","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502096/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045420/year/2009/item/wbc_71/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045050","Nene - conf Brampton Branch to conf Ise","River","NENE170B","R.NENE BILLING RD.BR.","481465","261057","Anglian","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502096/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045050/year/2012/item/wbc_71/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045050","Nene - conf Brampton Branch to conf Ise","River","NENE170B","R.NENE BILLING RD.BR.","481465","261057","Anglian","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502096/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045050/year/2014/item/wbc_71/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045050","Nene - conf Brampton Branch to conf Ise","River","NENE170B","R.NENE BILLING RD.BR.","481465","261057","Anglian","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502096/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045050/year/2011/item/wbc_71/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045050","Nene - conf Brampton Branch to conf Ise","River","NENE170B","R.NENE BILLING RD.BR.","481465","261057","Anglian","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502096/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045050/year/2014/item/wbc_71/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045050","Nene - conf Brampton Branch to conf Ise","River","NENE170B","R.NENE BILLING RD.BR.","481465","261057","Anglian","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502096/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045050/year/2015/item/wbc_71/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","NENE170B","R.NENE BILLING RD.BR.","481465","261057","Anglian","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502096/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2010/item/wbc_71/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045420","Billing Brook (Northampton)","River","NENE170B","R.NENE BILLING RD.BR.","481465","261057","Anglian","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502096/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045420/year/2010/item/wbc_71/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045430","Sywell Brook","River","NENE170B","R.NENE BILLING RD.BR.","481465","261057","Anglian","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502096/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045430/year/2010/item/wbc_71/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045050","Nene - conf Brampton Branch to conf Ise","River","NENE170B","R.NENE BILLING RD.BR.","481465","261057","Anglian","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502096/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045050/year/2011/item/wbc_79/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045050","Nene - conf Brampton Branch to conf Ise","River","NENE170B","R.NENE BILLING RD.BR.","481465","261057","Anglian","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502096/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045050/year/2009/item/wbc_79/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045050","Nene - conf Brampton Branch to conf Ise","River","NENE170B","R.NENE BILLING RD.BR.","481465","261057","Anglian","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502096/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045050/year/2012/item/wbc_79/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045050","Nene - conf Brampton Branch to conf Ise","River","NENE170B","R.NENE BILLING RD.BR.","481465","261057","Anglian","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502096/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045050/year/2010/item/wbc_79/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045050","Nene - conf Brampton Branch to conf Ise","River","NENE170B","R.NENE BILLING RD.BR.","481465","261057","Anglian","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502096/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045050/year/2011/item/wbc_91/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045050","Nene - conf Brampton Branch to conf Ise","River","NENE170B","R.NENE BILLING RD.BR.","481465","261057","Anglian","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502096/year/2012/item/wbc_91/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045050/year/2012/item/wbc_91/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045050","Nene - conf Brampton Branch to conf Ise","River","NENE170B","R.NENE BILLING RD.BR.","481465","261057","Anglian","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502096/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045050/year/2010/item/wbc_91/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045050","Nene - conf Brampton Branch to conf Ise","River","NENE170B","R.NENE BILLING RD.BR.","481465","261057","Anglian","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502096/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045050/year/2009/item/wbc_91/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045050","Nene - conf Brampton Branch to conf Ise","River","NENE170B","R.NENE BILLING RD.BR.","481465","261057","Anglian","WIMS","2019","Element","Component","Perfluorooctane sulphonate (PFOS)","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502096/year/2019/item/wbc_190/cycle/2","heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045050/year/2019/item/wbc_190/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045050","Nene - conf Brampton Branch to conf Ise","River","NENE170B","R.NENE BILLING RD.BR.","481465","261057","Anglian","WIMS","2019","Element","Component","Perfluorooctane sulphonate (PFOS)","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502096/year/2019/item/wbc_190/cycle/3","heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045050/year/2019/item/wbc_190/cycle/3"
"Anglian","Nene","Nene Middle","GB105032045130","Addington Brook","River","164079","164079","495981","274702","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533077/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045130/year/2019/item/wbc_56/cycle/2"
