"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Mersey Upper","Goyt Etherow Tame","Lower Swineshaw Reservoir","GB31232094","Lake","SK0038799137","heavily modified","400387","399137","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"557731","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557731","Chemicals",
"North West","Mersey Upper","Goyt Etherow Tame","Etherow (Woodhead Res. to Glossop Bk.)","GB112069060780","River","SK0382498022","heavily modified","403824","398022","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Suspected","North american signal crayfish","Suspected","Invasive non-native species","Not applicable","571861","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571861","Invasive non-native species","Non-native invasive species"
"North West","Mersey Upper","Goyt Etherow Tame","Readycon Dean Reservoir","GB31231404","Lake","SD9881312362","heavily modified","398813","412362","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"574494","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574494","Physical modification","Physical modifications"
"North West","Mersey Upper","Goyt Etherow Tame","Poise Brook","GB112069060950","River","SJ9258986699","not designated artificial or heavily modified","392589","386699","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected","Ammonia","Not applicable","563357","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563357","Ammonia","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Goyt (Etherow to Mersey)","GB112069061000","River","SJ9383590186","not designated artificial or heavily modified","393835","390186","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","564098","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564098","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Etherow (Glossop Brook to Goyt)","GB112069061050","River","SJ9831992876","not designated artificial or heavily modified","398319","392876","3","Moderate","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"564186","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564186","Ammonia","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Tame (Swineshaw Brook to Mersey)","GB112069061112","River","SJ9371295298","heavily modified","393712","395298","3","Poor","Element","Fish","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","564274","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564274","Physical modification","Physical modifications"
"North West","Mersey Upper","Goyt Etherow Tame","Errwood Reservoir","GB31233043","Lake","SK0146775283","heavily modified","401467","375283","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"559248","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559248","Chemicals",
"North West","Mersey Upper","Goyt Etherow Tame","Wilson Brook","GB112069061280","River","SJ9586995554","heavily modified","395869","395554","3","Moderate","Element","Ammonia (Phys-Chem)","No sector responsible","Not applicable","RFD","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable",,,"564501","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564501","Ammonia",
"North West","Mersey Upper","Goyt Etherow Tame","Goyt (Sett to Etherow)","GB112069060960","River","SJ9638489861","not designated artificial or heavily modified","396384","389861","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"564032","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564032","Chemicals",
"North West","Mersey Upper","Goyt Etherow Tame","Todd Brook","GB112069060870","River","SJ9814676347","not designated artificial or heavily modified","398146","376347","3","Moderate","Element","pH","No sector responsible","Not applicable","RFD","Not applicable","Natural","Confirmed","Natural mineralisation","Confirmed",,,"563301","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563301","pH",
"North West","Mersey Upper","Goyt Etherow Tame","Sett","GB112069060970","River","SK0067488021","not designated artificial or heavily modified","400674","388021","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","564042","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564042","Phosphate","Pollution from waste water"
"North West","Mersey Upper","Goyt Etherow Tame","Poise Brook","GB112069060950","River","SJ9258986699","not designated artificial or heavily modified","392589","386699","3","Moderate","Element","Invertebrates","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Probable","Misconnections","Probable","Ammonia","Not applicable","563362","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563362","Ammonia","Pollution from towns, cities and transport"
"North West","Mersey Upper","Goyt Etherow Tame","Poise Brook","GB112069060950","River","SJ9258986699","not designated artificial or heavily modified","392589","386699","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Riparian/in-river activities (inc bankside erosion)","Suspected","Ammonia","Not applicable","563361","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563361","Ammonia","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Poise Brook","GB112069060950","River","SJ9258986699","not designated artificial or heavily modified","392589","386699","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor soil management","Suspected","Ammonia","Not applicable","563360","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563360","Ammonia","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Poise Brook","GB112069060950","River","SJ9258986699","not designated artificial or heavily modified","392589","386699","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected","Ammonia","Not applicable","563359","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563359","Ammonia","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","New Years Bridge Reservoir","GB31231508","Lake","SD9847510590","heavily modified","398475","410590","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"557644","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557644","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Brushes Reservoir","GB31232108","Lake","SJ9938099130","heavily modified","399380","399130","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557732","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557732","Chemicals",
"North West","Mersey Upper","Goyt Etherow Tame","Dovestone Reservoir","GB31231829","Lake","SE0166603905","heavily modified","401666","403905","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557679","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557679","Chemicals",
"North West","Mersey Upper","Goyt Etherow Tame","Torside Reservoir","GB31232111","Lake","SK0663198464","heavily modified","406631","398464","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557736","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557736","Chemicals",
"North West","Mersey Upper","Goyt Etherow Tame","Goyt (Etherow to Mersey)","GB112069061000","River","SJ9383590186","not designated artificial or heavily modified","393835","390186","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor soil management","Suspected","Nutrients","Phosphate","564099","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564099","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Tame (Swineshaw Brook to Mersey)","GB112069061112","River","SJ9371295298","heavily modified","393712","395298","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","Ammonia","Not applicable","564275","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564275","Ammonia","Pollution from waste water"
"North West","Mersey Upper","Goyt Etherow Tame","Tame (Source to Chew Brook)","GB112069064741","River","SE0174408097","heavily modified","401744","408097","3","Moderate","Element","Phosphate","No sector responsible","Not applicable","RFD","Not applicable","Natural","Confirmed","Natural conditions - other","Confirmed",,,"563409","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563409","Phosphate",
"North West","Mersey Upper","Goyt Etherow Tame","Valehouse Reservoir","GB31232150","Lake","SK0335597546","heavily modified","403355","397546","3","Moderate","Element","Total Phosphorus","No sector responsible","Not applicable","RNAG","Not applicable","Other pressures","Probable","Internal nutrient load (lakes only)","Probable",,,"559070","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559070","Phosphate",
"North West","Mersey Upper","Goyt Etherow Tame","Wilson Brook","GB112069061280","River","SJ9586995554","heavily modified","395869","395554","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"564502","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564502","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Poise Brook","GB112069060950","River","SJ9258986699","not designated artificial or heavily modified","392589","386699","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563370","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563370","Chemicals",
"North West","Mersey Upper","Goyt Etherow Tame","New Years Bridge Reservoir","GB31231508","Lake","SD9847510590","heavily modified","398475","410590","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor soil management","Suspected",,,"557645","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557645","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Etherow (Glossop Brook to Goyt)","GB112069061050","River","SJ9831992876","not designated artificial or heavily modified","398319","392876","3","Poor","Element","Fish","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable","Ammonia","Not applicable","571914","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571914","Ammonia","Pollution from waste water"
"North West","Mersey Upper","Goyt Etherow Tame","Glossop (Shelf) Brook (Source to Long Clough Brook)","GB112069060730","River","SK0287494178","not designated artificial or heavily modified","402874","394178","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","563984","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563984","Chemicals",
"North West","Mersey Upper","Goyt Etherow Tame","Brushes Reservoir","GB31232108","Lake","SJ9938099130","heavily modified","399380","399130","3","Good","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"574540","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574540","Physical modification","Physical modifications"
"North West","Mersey Upper","Goyt Etherow Tame","Brushes Reservoir","GB31232108","Lake","SJ9938099130","heavily modified","399380","399130","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557734","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557734","Chemicals",
"North West","Mersey Upper","Goyt Etherow Tame","Valehouse Reservoir","GB31232150","Lake","SK0335597546","heavily modified","403355","397546","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Suspected",,,"559072","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559072","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Valehouse Reservoir","GB31232150","Lake","SK0335597546","heavily modified","403355","397546","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Suspected",,,"559071","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559071","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Valehouse Reservoir","GB31232150","Lake","SK0335597546","heavily modified","403355","397546","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Suspected",,,"559073","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559073","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Errwood Reservoir","GB31233043","Lake","SK0146775283","heavily modified","401467","375283","3","Good","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"574572","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574572","Physical modification","Physical modifications"
"North West","Mersey Upper","Goyt Etherow Tame","Wilson Brook","GB112069061280","River","SJ9586995554","heavily modified","395869","395554","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"564503","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564503","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Glossop Brook (Long Clough Brook to Etherow)","GB112069060720","River","SK0164094716","heavily modified","401640","394716","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563982","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563982","Chemicals",
"North West","Mersey Upper","Goyt Etherow Tame","Higher Swineshaw Reservoir","GB31232066","Lake","SK0053699767","heavily modified","400536","399767","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"557711","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557711","Chemicals",
"North West","Mersey Upper","Goyt Etherow Tame","New Years Bridge Reservoir","GB31231508","Lake","SD9847510590","heavily modified","398475","410590","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Riparian/in-river activities (inc bankside erosion)","Suspected",,,"557646","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557646","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Goyt (Etherow to Mersey)","GB112069061000","River","SJ9383590186","not designated artificial or heavily modified","393835","390186","3","Fail","Element","Benzo(a)pyrene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"564086","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564086","Chemicals",
"North West","Mersey Upper","Goyt Etherow Tame","Etherow (Glossop Brook to Goyt)","GB112069061050","River","SJ9831992876","not designated artificial or heavily modified","398319","392876","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Suspected","North american signal crayfish","Suspected","Invasive non-native species","Not applicable","571915","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571915","Invasive non-native species","Non-native invasive species"
"North West","Mersey Upper","Goyt Etherow Tame","Errwood Reservoir","GB31233043","Lake","SK0146775283","heavily modified","401467","375283","3","Moderate","Element","Total Phosphorus","No sector responsible","Not applicable","RFD","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable",,,"559245","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559245","Phosphate",
"North West","Mersey Upper","Goyt Etherow Tame","Tame (Swineshaw Brook to Mersey)","GB112069061112","River","SJ9371295298","heavily modified","393712","395298","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","BOD","Not applicable","564277","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564277","Biochemical Oxygen Demand (BOD)","Pollution from waste water"
"North West","Mersey Upper","Goyt Etherow Tame","Tame (Swineshaw Brook to Mersey)","GB112069061112","River","SJ9371295298","heavily modified","393712","395298","3","Moderate","Element","Invertebrates","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Suspected","BOD","Not applicable","564279","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564279","Biochemical Oxygen Demand (BOD)","Pollution from towns, cities and transport"
"North West","Mersey Upper","Goyt Etherow Tame","Tame (Swineshaw Brook to Mersey)","GB112069061112","River","SJ9371295298","heavily modified","393712","395298","3","Moderate","Element","Invertebrates","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Suspected","Ammonia","Not applicable","564278","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564278","Ammonia","Pollution from towns, cities and transport"
"North West","Mersey Upper","Goyt Etherow Tame","Tame (Swineshaw Brook to Mersey)","GB112069061112","River","SJ9371295298","heavily modified","393712","395298","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Ammonia","Not applicable","564280","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564280","Ammonia","Pollution from waste water"
"North West","Mersey Upper","Goyt Etherow Tame","Etherow (Glossop Brook to Goyt)","GB112069061050","River","SJ9831992876","not designated artificial or heavily modified","398319","392876","3","Moderate","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor soil management","Suspected",,,"564189","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564189","Ammonia","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Wilson Brook","GB112069061280","River","SJ9586995554","heavily modified","395869","395554","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor soil management","Suspected",,,"564504","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564504","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Black Brook (Upper Mersey)","GB112069060910","River","SK0618482078","not designated artificial or heavily modified","406184","382078","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"563341","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563341","Chemicals",
"North West","Mersey Upper","Goyt Etherow Tame","Goyt (Randall Carr Brook to Sett)","GB112069060880","River","SK0123083101","not designated artificial or heavily modified","401230","383101","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563304","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563304","Chemicals",
"North West","Mersey Upper","Goyt Etherow Tame","New Years Bridge Reservoir","GB31231508","Lake","SD9847510590","heavily modified","398475","410590","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557647","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557647","Chemicals",
"North West","Mersey Upper","Goyt Etherow Tame","Brushes Reservoir","GB31232108","Lake","SJ9938099130","heavily modified","399380","399130","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"557735","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557735","Chemicals",
"North West","Mersey Upper","Goyt Etherow Tame","Valehouse Reservoir","GB31232150","Lake","SK0335597546","heavily modified","403355","397546","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"559075","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559075","Chemicals",
"North West","Mersey Upper","Goyt Etherow Tame","Goyt (Etherow to Mersey)","GB112069061000","River","SJ9383590186","not designated artificial or heavily modified","393835","390186","3","Moderate","Element","Fish","Industry","Suspected","RNAG","Not applicable","Physical modification","Suspected","Barriers - ecological discontinuity","Suspected","Morphology","Not applicable","571894","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571894","Physical modification","Physical modifications"
"North West","Mersey Upper","Goyt Etherow Tame","Etherow (Glossop Brook to Goyt)","GB112069061050","River","SJ9831992876","not designated artificial or heavily modified","398319","392876","3","Poor","Element","Fish","Industry","Probable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","571916","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571916","Physical modification","Physical modifications"
"North West","Mersey Upper","Goyt Etherow Tame","Wilson Brook","GB112069061280","River","SJ9586995554","heavily modified","395869","395554","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Riparian/in-river activities (inc bankside erosion)","Suspected",,,"564505","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564505","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Sett","GB112069060970","River","SK0067488021","not designated artificial or heavily modified","400674","388021","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable",,,"564037","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564037","Abstraction and flow",
"North West","Mersey Upper","Goyt Etherow Tame","Goyt (Randall Carr Brook to Sett)","GB112069060880","River","SK0123083101","not designated artificial or heavily modified","401230","383101","3","Poor","Element","Fish","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Not applicable","Not applicable","563305","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563305","Chemicals",
"North West","Mersey Upper","Goyt Etherow Tame","Higher Swineshaw Reservoir","GB31232066","Lake","SK0053699767","heavily modified","400536","399767","3","Good","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"574537","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574537","Physical modification","Physical modifications"
"North West","Mersey Upper","Goyt Etherow Tame","Glossop (Shelf) Brook (Source to Long Clough Brook)","GB112069060730","River","SK0287494178","not designated artificial or heavily modified","402874","394178","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563983","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563983","Chemicals",
"North West","Mersey Upper","Goyt Etherow Tame","Walkerwood Reservoir","GB31232112","Lake","SJ9884099022","heavily modified","398840","399022","3","Good","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"574543","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574543","Physical modification","Physical modifications"
"North West","Mersey Upper","Goyt Etherow Tame","Wilson Brook","GB112069061280","River","SJ9586995554","heavily modified","395869","395554","3","Poor","Element","Phosphate","No sector responsible","Not applicable","RFD","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable",,,"564506","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564506","Phosphate",
"North West","Mersey Upper","Goyt Etherow Tame","Arnfield Reservoir","GB31232166","Lake","SK0132597413","heavily modified","401325","397413","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"559078","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559078","Chemicals",
"North West","Mersey Upper","Goyt Etherow Tame","Goyt (Randall Carr Brook to Sett)","GB112069060880","River","SK0123083101","not designated artificial or heavily modified","401230","383101","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563306","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563306","Chemicals",
"North West","Mersey Upper","Goyt Etherow Tame","Upper and Lower Castleshaw Reservoirs","GB31231531","Lake","SD9975710003","heavily modified","399757","410003","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557649","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557649","Chemicals",
"North West","Mersey Upper","Goyt Etherow Tame","Torside Reservoir","GB31232111","Lake","SK0663198464","heavily modified","406631","398464","3","Moderate","Element","Total Phosphorus","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable",,,"557737","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557737","Phosphate",
"North West","Mersey Upper","Goyt Etherow Tame","Rhodeswood Reservoir","GB31232136","Lake","SK0458598225","heavily modified","404585","398225","3","Good","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"574544","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574544","Physical modification","Physical modifications"
"North West","Mersey Upper","Goyt Etherow Tame","Wilson Brook","GB112069061280","River","SJ9586995554","heavily modified","395869","395554","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564507","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564507","Chemicals",
