"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060910","Black Brook (Upper Mersey)","River","25843","MERSEY/RIVER GOYT/BLACK BROOK/GYBL04/","404065","382225","North West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529073/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060910/year/2010/item/wbc_55/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060910","Black Brook (Upper Mersey)","River","25843","MERSEY/RIVER GOYT/BLACK BROOK/GYBL04/","404065","382225","North West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529073/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060910/year/2009/item/wbc_55/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060850","Goyt (Source to Randall Carr Brook)","River","77580","77580","401292","378090","North West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447961/year/2019/item/wbc_56/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060850/year/2019/item/wbc_56/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060850","Goyt (Source to Randall Carr Brook)","River","77580","77580","401292","378090","North West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447961/year/2019/item/wbc_56/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060850/year/2019/item/wbc_56/cycle/3"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060860","Randall Carr Brook","River","10445","MERSEY/RIVER GOYT/MEVERIL BROOK/GYMV01 (PR)/","404014","378647","North West","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530133/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060860/year/2009/item/wbc_55/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060731","Hurst Brook","River","88001830","HURST BROOK PTC SHELF BROOK","404012","394025","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301233/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060731/year/2015/item/wbc_66/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060731","Hurst Brook","River","88001830","HURST BROOK PTC SHELF BROOK","404012","394025","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301233/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060731/year/2014/item/wbc_66/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060731","Hurst Brook","River","88001830","HURST BROOK PTC SHELF BROOK","404012","394025","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301233/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060731/year/2016/item/wbc_66/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060731","Hurst Brook","River","88001830","HURST BROOK PTC SHELF BROOK","404012","394025","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301233/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060731/year/2019/item/wbc_66/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060731","Hurst Brook","River","88001830","HURST BROOK PTC SHELF BROOK","404012","394025","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301233/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060731/year/2019/item/wbc_66/cycle/3"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060731","Hurst Brook","River","88001830","HURST BROOK PTC SHELF BROOK","404012","394025","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301233/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060731/year/2014/item/wbc_74/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060731","Hurst Brook","River","88001830","HURST BROOK PTC SHELF BROOK","404012","394025","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301233/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060731/year/2015/item/wbc_74/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060731","Hurst Brook","River","88001830","HURST BROOK PTC SHELF BROOK","404012","394025","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301233/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060731/year/2019/item/wbc_74/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060731","Hurst Brook","River","88001830","HURST BROOK PTC SHELF BROOK","404012","394025","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301233/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060731/year/2016/item/wbc_74/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060731","Hurst Brook","River","88001830","HURST BROOK PTC SHELF BROOK","404012","394025","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301233/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060731/year/2019/item/wbc_74/cycle/3"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060731","Hurst Brook","River","88001830","HURST BROOK PTC SHELF BROOK","404012","394025","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301233/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060731/year/2019/item/wbc_69/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060731","Hurst Brook","River","88001830","HURST BROOK PTC SHELF BROOK","404012","394025","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301233/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060731/year/2014/item/wbc_69/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060731","Hurst Brook","River","88001830","HURST BROOK PTC SHELF BROOK","404012","394025","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301233/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060731/year/2015/item/wbc_69/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060731","Hurst Brook","River","88001830","HURST BROOK PTC SHELF BROOK","404012","394025","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301233/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060731/year/2016/item/wbc_69/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060731","Hurst Brook","River","88001830","HURST BROOK PTC SHELF BROOK","404012","394025","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301233/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060731/year/2019/item/wbc_69/cycle/3"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060731","Hurst Brook","River","88001830","HURST BROOK PTC SHELF BROOK","404012","394025","North West","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301233/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060731/year/2015/item/wbc_71/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060731","Hurst Brook","River","88001830","HURST BROOK PTC SHELF BROOK","404012","394025","North West","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301233/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060731/year/2019/item/wbc_71/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060731","Hurst Brook","River","88001830","HURST BROOK PTC SHELF BROOK","404012","394025","North West","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301233/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060731/year/2016/item/wbc_71/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060731","Hurst Brook","River","88001830","HURST BROOK PTC SHELF BROOK","404012","394025","North West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301233/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060731/year/2014/item/wbc_71/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060731","Hurst Brook","River","88001830","HURST BROOK PTC SHELF BROOK","404012","394025","North West","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301233/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060731/year/2019/item/wbc_71/cycle/3"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061300","Chew Brook","River","29190","MERSEY/RIVER TAME/CHEW BROOK/TACH02/","399587","404210","North West","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481406/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061300/year/2015/item/wbc_55/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061300","Chew Brook","River","29190","MERSEY/RIVER TAME/CHEW BROOK/TACH02/","399587","404210","North West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481406/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061300/year/2014/item/wbc_55/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061300","Chew Brook","River","29190","MERSEY/RIVER TAME/CHEW BROOK/TACH02/","399587","404210","North West","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481406/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061300/year/2019/item/wbc_55/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061300","Chew Brook","River","29190","MERSEY/RIVER TAME/CHEW BROOK/TACH02/","399587","404210","North West","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481406/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061300/year/2016/item/wbc_55/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061300","Chew Brook","River","29190","MERSEY/RIVER TAME/CHEW BROOK/TACH02/","399587","404210","North West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481406/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061300/year/2013/item/wbc_55/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061300","Chew Brook","River","29190","MERSEY/RIVER TAME/CHEW BROOK/TACH02/","399587","404210","North West","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481406/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061300/year/2019/item/wbc_55/cycle/3"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061300","Chew Brook","River","29190","MERSEY/RIVER TAME/CHEW BROOK/TACH02/","399587","404210","North West","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481406/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061300/year/2009/item/wbc_55/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061300","Chew Brook","River","29190","MERSEY/RIVER TAME/CHEW BROOK/TACH02/","399587","404210","North West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481406/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061300/year/2013/item/wbc_55/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061300","Chew Brook","River","29190","MERSEY/RIVER TAME/CHEW BROOK/TACH02/","399587","404210","North West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481406/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061300/year/2011/item/wbc_55/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061300","Chew Brook","River","29190","MERSEY/RIVER TAME/CHEW BROOK/TACH02/","399587","404210","North West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481406/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061300/year/2014/item/wbc_55/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061300","Chew Brook","River","29190","MERSEY/RIVER TAME/CHEW BROOK/TACH02/","399587","404210","North West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481406/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061300/year/2010/item/wbc_55/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061300","Chew Brook","River","29190","MERSEY/RIVER TAME/CHEW BROOK/TACH02/","399587","404210","North West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481406/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061300/year/2012/item/wbc_55/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB31232112","Walkerwood Reservoir","Lake","88017385","WALKERWOOD RESERVOIR","398800","399000","North West","WIMS","2019","Element","Component","Phytoplankton","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/316419/year/2019/item/wbc_62/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232112/year/2019/item/wbc_62/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB31232112","Walkerwood Reservoir","Lake","88017385","WALKERWOOD RESERVOIR","398800","399000","North West","WIMS","2016","Element","Component","Phytoplankton","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/316419/year/2016/item/wbc_62/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232112/year/2016/item/wbc_62/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB31232112","Walkerwood Reservoir","Lake","88017385","WALKERWOOD RESERVOIR","398800","399000","North West","WIMS","2019","Element","Component","Phytoplankton","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/316419/year/2019/item/wbc_62/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232112/year/2019/item/wbc_62/cycle/3"
"North West","Mersey Upper","Goyt Etherow Tame","GB31232112","Walkerwood Reservoir","Lake","88017385","WALKERWOOD RESERVOIR","398800","399000","North West","WIMS","2019","Element","Component","Total Nitrogen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/316419/year/2019/item/wbc_245/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232112/year/2019/item/wbc_245/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB31232112","Walkerwood Reservoir","Lake","88017385","WALKERWOOD RESERVOIR","398800","399000","North West","WIMS","2019","Element","Component","Total Nitrogen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/316419/year/2019/item/wbc_245/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232112/year/2019/item/wbc_245/cycle/3"
"North West","Mersey Upper","Goyt Etherow Tame","GB31232112","Walkerwood Reservoir","Lake","88017385","WALKERWOOD RESERVOIR","398800","399000","North West","WIMS","2015","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/316419/year/2015/item/wbc_230/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232112/year/2015/item/wbc_230/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB31232112","Walkerwood Reservoir","Lake","88017385","WALKERWOOD RESERVOIR","398800","399000","North West","WIMS","2019","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/316419/year/2019/item/wbc_230/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232112/year/2019/item/wbc_230/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB31232112","Walkerwood Reservoir","Lake","88017385","WALKERWOOD RESERVOIR","398800","399000","North West","WIMS","2016","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/316419/year/2016/item/wbc_230/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232112/year/2016/item/wbc_230/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB31232112","Walkerwood Reservoir","Lake","88017385","WALKERWOOD RESERVOIR","398800","399000","North West","WIMS","2014","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/316419/year/2014/item/wbc_230/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232112/year/2014/item/wbc_230/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB31232112","Walkerwood Reservoir","Lake","88017385","WALKERWOOD RESERVOIR","398800","399000","North West","WIMS","2019","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/316419/year/2019/item/wbc_230/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232112/year/2019/item/wbc_230/cycle/3"
"North West","Mersey Upper","Goyt Etherow Tame","GB31232112","Walkerwood Reservoir","Lake","88017385","WALKERWOOD RESERVOIR","398800","399000","North West","WIMS","2019","Element","Component","Total Phosphorus","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/316419/year/2019/item/wbc_72/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232112/year/2019/item/wbc_72/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB31232112","Walkerwood Reservoir","Lake","88017385","WALKERWOOD RESERVOIR","398800","399000","North West","WIMS","2015","Element","Component","Total Phosphorus","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/316419/year/2015/item/wbc_72/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232112/year/2015/item/wbc_72/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB31232112","Walkerwood Reservoir","Lake","88017385","WALKERWOOD RESERVOIR","398800","399000","North West","WIMS","2013","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/316419/year/2013/item/wbc_72/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232112/year/2013/item/wbc_72/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB31232112","Walkerwood Reservoir","Lake","88017385","WALKERWOOD RESERVOIR","398800","399000","North West","WIMS","2014","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/316419/year/2014/item/wbc_72/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232112/year/2014/item/wbc_72/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB31232112","Walkerwood Reservoir","Lake","88017385","WALKERWOOD RESERVOIR","398800","399000","North West","WIMS","2016","Element","Component","Total Phosphorus","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/316419/year/2016/item/wbc_72/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232112/year/2016/item/wbc_72/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB31232112","Walkerwood Reservoir","Lake","88017385","WALKERWOOD RESERVOIR","398800","399000","North West","WIMS","2019","Element","Component","Total Phosphorus","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/316419/year/2019/item/wbc_72/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232112/year/2019/item/wbc_72/cycle/3"
"North West","Mersey Upper","Goyt Etherow Tame","GB31232112","Walkerwood Reservoir","Lake","88017385","WALKERWOOD RESERVOIR","398800","399000","North West","WIMS","2014","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/316419/year/2014/item/wbc_72/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232112/year/2014/item/wbc_72/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB31232112","Walkerwood Reservoir","Lake","88017385","WALKERWOOD RESERVOIR","398800","399000","North West","WIMS","2013","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/316419/year/2013/item/wbc_72/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232112/year/2013/item/wbc_72/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB31232112","Walkerwood Reservoir","Lake","88017385","WALKERWOOD RESERVOIR","398800","399000","North West","WIMS","2012","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/316419/year/2012/item/wbc_72/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232112/year/2012/item/wbc_72/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","88001975","RIVER TAME @ BROOMSTAIRS BRIDGE HYDE","393748","395381","North West","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301378/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2015/item/wbc_79/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","88001975","RIVER TAME @ BROOMSTAIRS BRIDGE HYDE","393748","395381","North West","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301378/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2016/item/wbc_79/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","88001975","RIVER TAME @ BROOMSTAIRS BRIDGE HYDE","393748","395381","North West","WIMS","2015","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301378/year/2015/item/wbc_20/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2015/item/wbc_20/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","88001975","RIVER TAME @ BROOMSTAIRS BRIDGE HYDE","393748","395381","North West","WIMS","2016","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301378/year/2016/item/wbc_20/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2016/item/wbc_20/cycle/2"
