"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Bristol Avon (By Bk to Netham Weir)","GB109053027371","River","ST7145866047","heavily modified","371458","166047","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553253","/catchment-planning/ReasonsForNotAchievingGood/553253","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","The Malago - source to conf R Avon (Brist New Cut)","GB109053021970","River","ST5842570630","heavily modified","358425","170630","3","Poor","Element","Phosphate","Industry","Suspected","RFD","Not applicable","Point source","Suspected","Misconnections","Suspected",,,"579136","/catchment-planning/ReasonsForNotAchievingGood/579136","Phosphate","Pollution from towns, cities and transport"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Brislington Bk - source to conf R Avon (Brist)","GB109053021980","River","ST6214571058","heavily modified","362145","171058","3","Moderate","Element","Invertebrates","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable","Other (not in list)","Not applicable","579139","/catchment-planning/ReasonsForNotAchievingGood/579139","Other","Pollution from towns, cities and transport"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Brislington Bk - source to conf R Avon (Brist)","GB109053021980","River","ST6214571058","heavily modified","362145","171058","3","Moderate","Element","Invertebrates","Domestic General Public","Probable","RNAG","Domestic/General public","Diffuse source","Probable","Misconnections","Probable","Organic pollution","Not applicable","579138","/catchment-planning/ReasonsForNotAchievingGood/579138","Organic pollution",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Brislington Bk - source to conf R Avon (Brist)","GB109053021980","River","ST6214571058","heavily modified","362145","171058","3","Moderate","Element","Invertebrates","Local and Central Government","Probable","RNAG","Local authorities","Physical modification","Probable","Flood protection - structures","Probable","Morphology","Not applicable","579137","/catchment-planning/ReasonsForNotAchievingGood/579137","Physical modification","Physical modifications"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Bradley Bk - conf Stoke Bk to conf R Brist Frome","GB109053027570","River","ST6380180614","not designated artificial or heavily modified","363801","180614","3","Poor","Element","Fish","Urban and transport","Suspected","RNAG","Not applicable","Point source","Suspected","Unknown (pending investigation)","Not applicable","Nutrients","Phosphate","553333","/catchment-planning/ReasonsForNotAchievingGood/553333","Phosphate",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Bradley Bk - conf Stoke Bk to conf R Brist Frome","GB109053027570","River","ST6380180614","not designated artificial or heavily modified","363801","180614","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Sediment","Not applicable","553335","/catchment-planning/ReasonsForNotAchievingGood/553335","Fine sediment","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Bradley Bk - conf Stoke Bk to conf R Brist Frome","GB109053027570","River","ST6380180614","not designated artificial or heavily modified","363801","180614","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","553332","/catchment-planning/ReasonsForNotAchievingGood/553332","Fine sediment","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Bradley Bk - conf Stoke Bk to conf R Brist Frome","GB109053027570","River","ST6380180614","not designated artificial or heavily modified","363801","180614","3","Poor","Element","Fish","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","553334","/catchment-planning/ReasonsForNotAchievingGood/553334","Physical modification","Physical modifications"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Trym - source to conf R Avon (Brist)","GB109053027530","River","ST5631078667","heavily modified","356310","178667","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553318","/catchment-planning/ReasonsForNotAchievingGood/553318","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Frome (Brist) - conf Laddon Bk to conf Folly Bk","GB109053027820","River","ST6612380551","heavily modified","366123","180551","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"571331","/catchment-planning/ReasonsForNotAchievingGood/571331","Physical modification","Physical modifications"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Stoke Bk - source to conf Bradley Bk","GB109053027540","River","ST6169480238","heavily modified","361694","180238","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"571317","/catchment-planning/ReasonsForNotAchievingGood/571317","Physical modification","Physical modifications"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Stoke Bk - source to conf Bradley Bk","GB109053027540","River","ST6169480238","heavily modified","361694","180238","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"571316","/catchment-planning/ReasonsForNotAchievingGood/571316","Physical modification","Physical modifications"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Frome (Brist) - Bradley Bk to conf Floating Hbr","GB109053027840","River","ST6183976158","heavily modified","361839","176158","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"579336","/catchment-planning/ReasonsForNotAchievingGood/579336","Phosphate","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","The Malago - source to conf R Avon (Brist New Cut)","GB109053021970","River","ST5842570630","heavily modified","358425","170630","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"571278","/catchment-planning/ReasonsForNotAchievingGood/571278","Physical modification","Physical modifications"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Folly Bk - source to conf R Frome (Brist)","GB109053027830","River","ST6664278387","not designated artificial or heavily modified","366642","178387","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","579333","/catchment-planning/ReasonsForNotAchievingGood/579333","Phosphate","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Folly Bk - source to conf R Frome (Brist)","GB109053027830","River","ST6664278387","not designated artificial or heavily modified","366642","178387","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Morphology","Not applicable","579335","/catchment-planning/ReasonsForNotAchievingGood/579335","Physical modification",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Folly Bk - source to conf R Frome (Brist)","GB109053027830","River","ST6664278387","not designated artificial or heavily modified","366642","178387","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","579334","/catchment-planning/ReasonsForNotAchievingGood/579334","Phosphate","Pollution from waste water"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Folly Bk - source to conf R Frome (Brist)","GB109053027830","River","ST6664278387","not designated artificial or heavily modified","366642","178387","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected","Nutrients","Phosphate","579332","/catchment-planning/ReasonsForNotAchievingGood/579332","Phosphate","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Folly Bk - source to conf R Frome (Brist)","GB109053027830","River","ST6664278387","not designated artificial or heavily modified","366642","178387","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected","Nutrients","Phosphate","579331","/catchment-planning/ReasonsForNotAchievingGood/579331","Phosphate","Pollution from towns, cities and transport"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","The Malago - source to conf R Avon (Brist New Cut)","GB109053021970","River","ST5842570630","heavily modified","358425","170630","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"571279","/catchment-planning/ReasonsForNotAchievingGood/571279","Physical modification","Physical modifications"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Brislington Bk - source to conf R Avon (Brist)","GB109053021980","River","ST6214571058","heavily modified","362145","171058","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"571280","/catchment-planning/ReasonsForNotAchievingGood/571280","Physical modification","Physical modifications"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Trym - source to conf R Avon (Brist)","GB109053027530","River","ST5631078667","heavily modified","356310","178667","3","Moderate","Element","Phosphate","Urban and transport","Confirmed","RNAG","Urban","Point source","Confirmed","Urbanisation - urban development","Confirmed",,,"571311","/catchment-planning/ReasonsForNotAchievingGood/571311","Phosphate","Pollution from towns, cities and transport"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Bristol Avon (By Bk to Netham Weir)","GB109053027371","River","ST7145866047","heavily modified","371458","166047","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"553255","/catchment-planning/ReasonsForNotAchievingGood/553255","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Frome (Brist) - Bradley Bk to conf Floating Hbr","GB109053027840","River","ST6183976158","heavily modified","361839","176158","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554490","/catchment-planning/ReasonsForNotAchievingGood/554490","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Laddon Bk - source to conf R Frome (Brist)","GB109053027590","River","ST6925987432","not designated artificial or heavily modified","369259","187432","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"579257","/catchment-planning/ReasonsForNotAchievingGood/579257","Phosphate","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Bradley Bk - conf Stoke Bk to conf R Brist Frome","GB109053027570","River","ST6380180614","not designated artificial or heavily modified","363801","180614","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553336","/catchment-planning/ReasonsForNotAchievingGood/553336","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Bristol Avon (Semington Bk to By Bk)","GB109053027372","River","ST8708261466","heavily modified","387082","161466","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553256","/catchment-planning/ReasonsForNotAchievingGood/553256","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Trym - source to conf R Avon (Brist)","GB109053027530","River","ST5631078667","heavily modified","356310","178667","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"571312","/catchment-planning/ReasonsForNotAchievingGood/571312","Phosphate","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Frome (Brist) - Bradley Bk to conf Floating Hbr","GB109053027840","River","ST6183976158","heavily modified","361839","176158","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"554491","/catchment-planning/ReasonsForNotAchievingGood/554491","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Trym - source to conf R Avon (Brist)","GB109053027530","River","ST5631078667","heavily modified","356310","178667","3","Moderate","Element","Phosphate","Recreation","Confirmed","RNAG","Recreation","Diffuse source","Confirmed","Other (not in list, must add details in comments)","Confirmed",,,"571313","/catchment-planning/ReasonsForNotAchievingGood/571313","Phosphate",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Laddon Bk - source to conf R Frome (Brist)","GB109053027590","River","ST6925987432","not designated artificial or heavily modified","369259","187432","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553342","/catchment-planning/ReasonsForNotAchievingGood/553342","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Bristol Avon (By Bk to Netham Weir)","GB109053027371","River","ST7145866047","heavily modified","371458","166047","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"571296","/catchment-planning/ReasonsForNotAchievingGood/571296","Physical modification","Physical modifications"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Bristol Avon (By Bk to Netham Weir)","GB109053027371","River","ST7145866047","heavily modified","371458","166047","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"571297","/catchment-planning/ReasonsForNotAchievingGood/571297","Physical modification","Physical modifications"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Bristol Avon (By Bk to Netham Weir)","GB109053027371","River","ST7145866047","heavily modified","371458","166047","3","Moderate or less","Element","Mitigation Measures Assessment","Recreation","Confirmed","RNAG","Recreation","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"571295","/catchment-planning/ReasonsForNotAchievingGood/571295","Physical modification","Physical modifications"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Bradley Bk - conf Stoke Bk to conf R Brist Frome","GB109053027570","River","ST6380180614","not designated artificial or heavily modified","363801","180614","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"571319","/catchment-planning/ReasonsForNotAchievingGood/571319","Phosphate","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Bradley Bk - conf Stoke Bk to conf R Brist Frome","GB109053027570","River","ST6380180614","not designated artificial or heavily modified","363801","180614","3","Moderate","Element","Phosphate","Urban and transport","Confirmed","RNAG","Roads","Diffuse source","Confirmed","Transport Drainage","Confirmed",,,"571318","/catchment-planning/ReasonsForNotAchievingGood/571318","Phosphate","Pollution from towns, cities and transport"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Trym - source to conf R Avon (Brist)","GB109053027530","River","ST5631078667","heavily modified","356310","178667","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"571314","/catchment-planning/ReasonsForNotAchievingGood/571314","Physical modification","Physical modifications"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Laddon Bk - source to conf R Frome (Brist)","GB109053027590","River","ST6925987432","not designated artificial or heavily modified","369259","187432","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed","Nutrients","Phosphate","579259","/catchment-planning/ReasonsForNotAchievingGood/579259","Phosphate","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Bradley Bk - conf Stoke Bk to conf R Brist Frome","GB109053027570","River","ST6380180614","not designated artificial or heavily modified","363801","180614","3","Poor","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RFD","Not applicable","Suspect data","Suspected","Not applicable","Not applicable","Not applicable","Not applicable","579250","/catchment-planning/ReasonsForNotAchievingGood/579250","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Trym - source to conf R Avon (Brist)","GB109053027530","River","ST5631078667","heavily modified","356310","178667","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"571315","/catchment-planning/ReasonsForNotAchievingGood/571315","Physical modification","Physical modifications"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Brislington Bk - source to conf R Avon (Brist)","GB109053021980","River","ST6214571058","heavily modified","362145","171058","3","Fail","Element","Benzo(k)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"554242","/catchment-planning/ReasonsForNotAchievingGood/554242","No entry",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Bristol Avon (Semington Bk to By Bk)","GB109053027372","River","ST8708261466","heavily modified","387082","161466","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553257","/catchment-planning/ReasonsForNotAchievingGood/553257","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Bristol Avon (Semington Bk to By Bk)","GB109053027372","River","ST8708261466","heavily modified","387082","161466","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"553258","/catchment-planning/ReasonsForNotAchievingGood/553258","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Frome (Brist) - Bradley Bk to conf Floating Hbr","GB109053027840","River","ST6183976158","heavily modified","361839","176158","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554489","/catchment-planning/ReasonsForNotAchievingGood/554489","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Hortham Brook","GB109053027580","River","ST6276883786","not designated artificial or heavily modified","362768","183786","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"579254","/catchment-planning/ReasonsForNotAchievingGood/579254","Phosphate","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Brislington Bk - source to conf R Avon (Brist)","GB109053021980","River","ST6214571058","heavily modified","362145","171058","3","Fail","Element","Benzo(b)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"554240","/catchment-planning/ReasonsForNotAchievingGood/554240","No entry",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Frome (Brist) - conf Laddon Bk to conf Folly Bk","GB109053027820","River","ST6612380551","heavily modified","366123","180551","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554481","/catchment-planning/ReasonsForNotAchievingGood/554481","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Hortham Brook","GB109053027580","River","ST6276883786","not designated artificial or heavily modified","362768","183786","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"579255","/catchment-planning/ReasonsForNotAchievingGood/579255","Phosphate","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Bristol Avon (Semington Bk to By Bk)","GB109053027372","River","ST8708261466","heavily modified","387082","161466","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"571300","/catchment-planning/ReasonsForNotAchievingGood/571300","Physical modification","Physical modifications"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Laddon Bk - source to conf R Frome (Brist)","GB109053027590","River","ST6925987432","not designated artificial or heavily modified","369259","187432","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553339","/catchment-planning/ReasonsForNotAchievingGood/553339","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Hortham Brook","GB109053027580","River","ST6276883786","not designated artificial or heavily modified","362768","183786","3","Moderate","Element","Phosphate","Urban and transport","Confirmed","RNAG","Urban","Diffuse source","Confirmed","Other (not in list, must add details in comments)","Confirmed",,,"579256","/catchment-planning/ReasonsForNotAchievingGood/579256","Phosphate","Pollution from towns, cities and transport"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Siston Bk - source to conf R Avon (Brist)","GB109053027450","River","ST6684072692","heavily modified","366840","172692","3","Moderate","Element","Phosphate","Urban and transport","Confirmed","RNAG","Urban","Point source","Confirmed","Urbanisation - urban development","Confirmed",,,"571302","/catchment-planning/ReasonsForNotAchievingGood/571302","Phosphate","Pollution from towns, cities and transport"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Bradley Bk - conf Stoke Bk to conf R Brist Frome","GB109053027570","River","ST6380180614","not designated artificial or heavily modified","363801","180614","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553331","/catchment-planning/ReasonsForNotAchievingGood/553331","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Brislington Bk - source to conf R Avon (Brist)","GB109053021980","River","ST6214571058","heavily modified","362145","171058","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Nutrients","Phosphate","579140","/catchment-planning/ReasonsForNotAchievingGood/579140","Phosphate",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Siston Bk - source to conf R Avon (Brist)","GB109053027450","River","ST6684072692","heavily modified","366840","172692","3","Moderate","Element","Phosphate","Industry","Confirmed","RNAG","Other industry, manufacturing and Business","Point source","Confirmed","Trade/Industry discharge","Confirmed",,,"571303","/catchment-planning/ReasonsForNotAchievingGood/571303","Phosphate","Pollution from towns, cities and transport"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Siston Bk - source to conf R Avon (Brist)","GB109053027450","River","ST6684072692","heavily modified","366840","172692","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553282","/catchment-planning/ReasonsForNotAchievingGood/553282","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Siston Bk - source to conf R Avon (Brist)","GB109053027450","River","ST6684072692","heavily modified","366840","172692","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"571304","/catchment-planning/ReasonsForNotAchievingGood/571304","Phosphate","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Trym - source to conf R Avon (Brist)","GB109053027530","River","ST5631078667","heavily modified","356310","178667","3","Fail","Element","Benzo(b)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"553320","/catchment-planning/ReasonsForNotAchievingGood/553320","No entry",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Trym - source to conf R Avon (Brist)","GB109053027530","River","ST5631078667","heavily modified","356310","178667","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (intermittent)","Probable","BOD","Not applicable","571309","/catchment-planning/ReasonsForNotAchievingGood/571309","Biochemical Oxygen Demand (BOD)","Pollution from waste water"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Folly Bk - source to conf R Frome (Brist)","GB109053027830","River","ST6664278387","not designated artificial or heavily modified","366642","178387","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554488","/catchment-planning/ReasonsForNotAchievingGood/554488","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Bradley Bk - conf Stoke Bk to conf R Brist Frome","GB109053027570","River","ST6380180614","not designated artificial or heavily modified","363801","180614","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","579246","/catchment-planning/ReasonsForNotAchievingGood/579246","Phosphate","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Bradley Bk - conf Stoke Bk to conf R Brist Frome","GB109053027570","River","ST6380180614","not designated artificial or heavily modified","363801","180614","3","Poor","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Roads","Diffuse source","Probable","Transport Drainage","Probable","Nutrients","Phosphate","579247","/catchment-planning/ReasonsForNotAchievingGood/579247","Phosphate","Pollution from towns, cities and transport"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Bristol Avon (Semington Bk to By Bk)","GB109053027372","River","ST8708261466","heavily modified","387082","161466","3","Moderate or less","Element","Mitigation Measures Assessment","Recreation","Confirmed","RNAG","Recreation","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"571298","/catchment-planning/ReasonsForNotAchievingGood/571298","Physical modification","Physical modifications"
