"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043300","Pakenham Stream","River","41M14","PAKENHAM STR.FULMER RD.BR.IXWORTH","593400","269200","Anglian","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486744/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043300/year/2011/item/wbc_74/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043300","Pakenham Stream","River","41M14","PAKENHAM STR.FULMER RD.BR.IXWORTH","593400","269200","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486744/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043300/year/2019/item/wbc_74/cycle/3"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043300","Pakenham Stream","River","41M14","PAKENHAM STR.FULMER RD.BR.IXWORTH","593400","269200","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486744/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043300/year/2014/item/wbc_74/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043300","Pakenham Stream","River","41M14","PAKENHAM STR.FULMER RD.BR.IXWORTH","593400","269200","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486744/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043300/year/2009/item/wbc_74/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043300","Pakenham Stream","River","41M14","PAKENHAM STR.FULMER RD.BR.IXWORTH","593400","269200","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486744/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043300/year/2010/item/wbc_74/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043300","Pakenham Stream","River","41M14","PAKENHAM STR.FULMER RD.BR.IXWORTH","593400","269200","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486744/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043300/year/2015/item/wbc_74/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043300","Pakenham Stream","River","41M14","PAKENHAM STR.FULMER RD.BR.IXWORTH","593400","269200","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486744/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043300/year/2016/item/wbc_74/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043300","Pakenham Stream","River","41M14","PAKENHAM STR.FULMER RD.BR.IXWORTH","593400","269200","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486744/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043300/year/2019/item/wbc_74/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043300","Pakenham Stream","River","41M14","PAKENHAM STR.FULMER RD.BR.IXWORTH","593400","269200","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486744/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043300/year/2014/item/wbc_74/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043300","Pakenham Stream","River","41M14","PAKENHAM STR.FULMER RD.BR.IXWORTH","593400","269200","Anglian","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486744/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043300/year/2011/item/wbc_71/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043300","Pakenham Stream","River","41M14","PAKENHAM STR.FULMER RD.BR.IXWORTH","593400","269200","Anglian","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486744/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043300/year/2010/item/wbc_71/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043300","Pakenham Stream","River","41M14","PAKENHAM STR.FULMER RD.BR.IXWORTH","593400","269200","Anglian","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486744/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043300/year/2014/item/wbc_71/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043300","Pakenham Stream","River","41M14","PAKENHAM STR.FULMER RD.BR.IXWORTH","593400","269200","Anglian","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486744/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043300/year/2019/item/wbc_71/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043300","Pakenham Stream","River","41M14","PAKENHAM STR.FULMER RD.BR.IXWORTH","593400","269200","Anglian","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486744/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043300/year/2016/item/wbc_71/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043300","Pakenham Stream","River","41M14","PAKENHAM STR.FULMER RD.BR.IXWORTH","593400","269200","Anglian","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486744/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043300/year/2019/item/wbc_71/cycle/3"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043300","Pakenham Stream","River","41M14","PAKENHAM STR.FULMER RD.BR.IXWORTH","593400","269200","Anglian","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486744/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043300/year/2014/item/wbc_71/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043300","Pakenham Stream","River","41M14","PAKENHAM STR.FULMER RD.BR.IXWORTH","593400","269200","Anglian","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486744/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043300/year/2012/item/wbc_71/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043300","Pakenham Stream","River","41M14","PAKENHAM STR.FULMER RD.BR.IXWORTH","593400","269200","Anglian","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486744/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043300/year/2009/item/wbc_71/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043300","Pakenham Stream","River","41M14","PAKENHAM STR.FULMER RD.BR.IXWORTH","593400","269200","Anglian","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486744/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043300/year/2015/item/wbc_71/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043300","Pakenham Stream","River","41M14","PAKENHAM STR.FULMER RD.BR.IXWORTH","593400","269200","Anglian","WIMS","2011","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486744/year/2011/item/wbc_69/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043300/year/2011/item/wbc_69/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043300","Pakenham Stream","River","41M14","PAKENHAM STR.FULMER RD.BR.IXWORTH","593400","269200","Anglian","WIMS","2012","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486744/year/2012/item/wbc_69/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043300/year/2012/item/wbc_69/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043300","Pakenham Stream","River","41M14","PAKENHAM STR.FULMER RD.BR.IXWORTH","593400","269200","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486744/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043300/year/2009/item/wbc_69/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043300","Pakenham Stream","River","41M14","PAKENHAM STR.FULMER RD.BR.IXWORTH","593400","269200","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486744/year/2010/item/wbc_69/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043300/year/2010/item/wbc_69/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043300","Pakenham Stream","River","41M14","PAKENHAM STR.FULMER RD.BR.IXWORTH","593400","269200","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486744/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043300/year/2014/item/wbc_69/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043300","Pakenham Stream","River","41M14","PAKENHAM STR.FULMER RD.BR.IXWORTH","593400","269200","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486744/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043300/year/2019/item/wbc_69/cycle/3"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043300","Pakenham Stream","River","41M14","PAKENHAM STR.FULMER RD.BR.IXWORTH","593400","269200","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486744/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043300/year/2015/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043300","Pakenham Stream","River","41M14","PAKENHAM STR.FULMER RD.BR.IXWORTH","593400","269200","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486744/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043300/year/2016/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043300","Pakenham Stream","River","41M14","PAKENHAM STR.FULMER RD.BR.IXWORTH","593400","269200","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486744/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043300/year/2019/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043300","Pakenham Stream","River","41M14","PAKENHAM STR.FULMER RD.BR.IXWORTH","593400","269200","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486744/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043300/year/2014/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043300","Pakenham Stream","River","41M14","PAKENHAM STR.FULMER RD.BR.IXWORTH","593400","269200","Anglian","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486744/year/2019/item/wbc_238/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043300/year/2019/item/wbc_238/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043300","Pakenham Stream","River","41M14","PAKENHAM STR.FULMER RD.BR.IXWORTH","593400","269200","Anglian","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486744/year/2019/item/wbc_238/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043300/year/2019/item/wbc_238/cycle/3"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043300","Pakenham Stream","River","41M14","PAKENHAM STR.FULMER RD.BR.IXWORTH","593400","269200","Anglian","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486744/year/2019/item/wbc_236/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043300/year/2019/item/wbc_236/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043300","Pakenham Stream","River","41M14","PAKENHAM STR.FULMER RD.BR.IXWORTH","593400","269200","Anglian","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486744/year/2019/item/wbc_236/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043300/year/2019/item/wbc_236/cycle/3"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043300","Pakenham Stream","River","41M14","PAKENHAM STR.FULMER RD.BR.IXWORTH","593400","269200","Anglian","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486744/year/2019/item/wbc_237/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043300/year/2019/item/wbc_237/cycle/3"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043300","Pakenham Stream","River","41M14","PAKENHAM STR.FULMER RD.BR.IXWORTH","593400","269200","Anglian","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486744/year/2019/item/wbc_237/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043300/year/2019/item/wbc_237/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043190","Thet (DS Swangey Fen)","River","4600","LOWER OUSE/THET/THETFORD/","588352","283102","Anglian","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478932/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043190/year/2011/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043190","Thet (DS Swangey Fen)","River","4600","LOWER OUSE/THET/THETFORD/","588352","283102","Anglian","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478932/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043190/year/2012/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043190","Thet (DS Swangey Fen)","River","4600","LOWER OUSE/THET/THETFORD/","588352","283102","Anglian","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478932/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043190/year/2014/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043190","Thet (DS Swangey Fen)","River","4600","LOWER OUSE/THET/THETFORD/","588352","283102","Anglian","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478932/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043190/year/2013/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043190","Thet (DS Swangey Fen)","River","55921","55921","598400","290500","Anglian","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408957/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043190/year/2016/item/wbc_208/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043190","Thet (DS Swangey Fen)","River","55921","55921","598400","290500","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408957/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043190/year/2014/item/wbc_208/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043190","Thet (DS Swangey Fen)","River","55921","55921","598400","290500","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408957/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043190/year/2015/item/wbc_208/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043190","Thet (DS Swangey Fen)","River","55921","55921","598400","290500","Anglian","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408957/year/2019/item/wbc_208/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043190/year/2019/item/wbc_208/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043190","Thet (DS Swangey Fen)","River","55921","55921","598400","290500","Anglian","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408957/year/2019/item/wbc_208/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043190/year/2019/item/wbc_208/cycle/3"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043190","Thet (DS Swangey Fen)","River","55921","55921","598400","290500","Anglian","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408957/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043190/year/2009/item/wbc_56/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043400","Little Ouse River","River","46M01","LT.OUSE R. WILTON BRIDGE LAKENHEATH","572400","286700","Anglian","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486912/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043400/year/2009/item/wbc_79/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043400","Little Ouse River","River","46M01","LT.OUSE R. WILTON BRIDGE LAKENHEATH","572400","286700","Anglian","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486912/year/2019/item/wbc_84/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043400/year/2019/item/wbc_84/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043400","Little Ouse River","River","46M01","LT.OUSE R. WILTON BRIDGE LAKENHEATH","572400","286700","Anglian","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486912/year/2019/item/wbc_84/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043400/year/2019/item/wbc_84/cycle/3"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043400","Little Ouse River","River","46M01","LT.OUSE R. WILTON BRIDGE LAKENHEATH","572400","286700","Anglian","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486912/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043400/year/2016/item/wbc_84/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043400","Little Ouse River","River","46M01","LT.OUSE R. WILTON BRIDGE LAKENHEATH","572400","286700","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486912/year/2013/item/wbc_66/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043400/year/2013/item/wbc_66/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043400","Little Ouse River","River","46M01","LT.OUSE R. WILTON BRIDGE LAKENHEATH","572400","286700","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486912/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043400/year/2014/item/wbc_66/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043400","Little Ouse River","River","46M01","LT.OUSE R. WILTON BRIDGE LAKENHEATH","572400","286700","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486912/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043400/year/2009/item/wbc_66/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043400","Little Ouse River","River","46M01","LT.OUSE R. WILTON BRIDGE LAKENHEATH","572400","286700","Anglian","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486912/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043400/year/2011/item/wbc_66/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043400","Little Ouse River","River","46M01","LT.OUSE R. WILTON BRIDGE LAKENHEATH","572400","286700","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486912/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043400/year/2010/item/wbc_66/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043400","Little Ouse River","River","46M01","LT.OUSE R. WILTON BRIDGE LAKENHEATH","572400","286700","Anglian","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486912/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043400/year/2012/item/wbc_66/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043400","Little Ouse River","River","46M01","LT.OUSE R. WILTON BRIDGE LAKENHEATH","572400","286700","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486912/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043400/year/2010/item/wbc_74/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043400","Little Ouse River","River","46M01","LT.OUSE R. WILTON BRIDGE LAKENHEATH","572400","286700","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486912/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043400/year/2013/item/wbc_74/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043400","Little Ouse River","River","46M01","LT.OUSE R. WILTON BRIDGE LAKENHEATH","572400","286700","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486912/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043400/year/2014/item/wbc_74/cycle/1"
