﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"North West","Kent and Leven","Kent","GB112073071380","Kent - conf Gowan to conf Sprint","River","349104","497820","SD4910497820","not designated artificial or heavily modified","2019","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071380/year/2019/item/wbc_91/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071380","Kent - conf Gowan to conf Sprint","River","349104","497820","SD4910497820","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071380/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"North West","Kent and Leven","Kent","GB112073071380","Kent - conf Gowan to conf Sprint","River","349104","497820","SD4910497820","not designated artificial or heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071380/year/2014/item/wbc_74/cycle/2","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073071380","Kent - conf Gowan to conf Sprint","River","349104","497820","SD4910497820","not designated artificial or heavily modified","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071380/year/2014/item/wbc_63/cycle/2","No Information",,,,
"North West","Kent and Leven","Kent","GB112073071380","Kent - conf Gowan to conf Sprint","River","349104","497820","SD4910497820","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071380/year/2013/item/wbc_10/cycle/1","No Information",,,,
"North West","Kent and Leven","Kent","GB112073071380","Kent - conf Gowan to conf Sprint","River","349104","497820","SD4910497820","not designated artificial or heavily modified","2011","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071380/year/2011/item/wbc_56/cycle/1","No Information","0.67","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071380","Kent - conf Gowan to conf Sprint","River","349104","497820","SD4910497820","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071380/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"North West","Kent and Leven","Kent","GB112073071380","Kent - conf Gowan to conf Sprint","River","349104","497820","SD4910497820","not designated artificial or heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071380/year/2009/item/wbc_2/cycle/1","No Information",,,,
"North West","Kent and Leven","Kent","GB112073071380","Kent - conf Gowan to conf Sprint","River","349104","497820","SD4910497820","not designated artificial or heavily modified","2009","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071380/year/2009/item/wbc_91/cycle/1","No Information","0.99",,,
"North West","Kent and Leven","Kent","GB112073071380","Kent - conf Gowan to conf Sprint","River","349104","497820","SD4910497820","not designated artificial or heavily modified","2012","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071380/year/2012/item/wbc_66/cycle/1","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073071380","Kent - conf Gowan to conf Sprint","River","349104","497820","SD4910497820","not designated artificial or heavily modified","2012","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071380/year/2012/item/wbc_55/cycle/1","No Information","0.49",,,
"North West","Kent and Leven","Kent","GB112073071380","Kent - conf Gowan to conf Sprint","River","349104","497820","SD4910497820","not designated artificial or heavily modified","2010","Moderate","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071380/year/2010/item/wbc_79/cycle/1","Very Certain",,,,
"North West","Kent and Leven","Kent","GB112073071380","Kent - conf Gowan to conf Sprint","River","349104","497820","SD4910497820","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071380/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/562983",
"North West","Kent and Leven","Kent","GB112073071380","Kent - conf Gowan to conf Sprint","River","349104","497820","SD4910497820","not designated artificial or heavily modified","2010","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071380/year/2010/item/wbc_56/cycle/1","No Information","0.57",,,
"North West","Kent and Leven","Kent","GB112073071380","Kent - conf Gowan to conf Sprint","River","349104","497820","SD4910497820","not designated artificial or heavily modified","2011","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071380/year/2011/item/wbc_66/cycle/1","No Information","0.99",,,
"North West","Kent and Leven","Kent","GB112073071380","Kent - conf Gowan to conf Sprint","River","349104","497820","SD4910497820","not designated artificial or heavily modified","2011","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071380/year/2011/item/wbc_55/cycle/1","No Information","0.51",,,
"North West","Kent and Leven","Kent","GB112073071380","Kent - conf Gowan to conf Sprint","River","349104","497820","SD4910497820","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071380/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"North West","Kent and Leven","Kent","GB112073071380","Kent - conf Gowan to conf Sprint","River","349104","497820","SD4910497820","not designated artificial or heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071380/year/2014/item/wbc_74/cycle/1","No Information","0.95","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071380","Kent - conf Gowan to conf Sprint","River","349104","497820","SD4910497820","not designated artificial or heavily modified","2014","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071380/year/2014/item/wbc_63/cycle/1","No Information",,"Face Value Deterioration",,
"North West","Kent and Leven","Kent","GB112073071380","Kent - conf Gowan to conf Sprint","River","349104","497820","SD4910497820","not designated artificial or heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071380/year/2009/item/wbc_1/cycle/1","Very Certain",,,,
"North West","Kent and Leven","Kent","GB112073071380","Kent - conf Gowan to conf Sprint","River","349104","497820","SD4910497820","not designated artificial or heavily modified","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071380/year/2013/item/wbc_74/cycle/2","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073071380","Kent - conf Gowan to conf Sprint","River","349104","497820","SD4910497820","not designated artificial or heavily modified","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071380/year/2013/item/wbc_63/cycle/2","No Information",,,,
"North West","Kent and Leven","Kent","GB112073071380","Kent - conf Gowan to conf Sprint","River","349104","497820","SD4910497820","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071380/year/2012/item/wbc_10/cycle/1","No Information",,,,
"North West","Kent and Leven","Kent","GB112073071380","Kent - conf Gowan to conf Sprint","River","349104","497820","SD4910497820","not designated artificial or heavily modified","2016","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071380/year/2016/item/wbc_71/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071380","Kent - conf Gowan to conf Sprint","River","349104","497820","SD4910497820","not designated artificial or heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071380/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071380","Kent - conf Gowan to conf Sprint","River","349104","497820","SD4910497820","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071380/year/2010/item/wbc_66/cycle/1","No Information","0.99",,,
"North West","Kent and Leven","Kent","GB112073071380","Kent - conf Gowan to conf Sprint","River","349104","497820","SD4910497820","not designated artificial or heavily modified","2010","High","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071380/year/2010/item/wbc_55/cycle/1","No Information","0.59",,,
"North West","Kent and Leven","Kent","GB112073071380","Kent - conf Gowan to conf Sprint","River","349104","497820","SD4910497820","not designated artificial or heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071380/year/2013/item/wbc_74/cycle/1","No Information","0.92","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071380","Kent - conf Gowan to conf Sprint","River","349104","497820","SD4910497820","not designated artificial or heavily modified","2013","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071380/year/2013/item/wbc_63/cycle/1","No Information",,"Face Value Deterioration",,
"North West","Kent and Leven","Kent","GB112073071380","Kent - conf Gowan to conf Sprint","River","349104","497820","SD4910497820","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071380/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"North West","Kent and Leven","Kent","GB112073071380","Kent - conf Gowan to conf Sprint","River","349104","497820","SD4910497820","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071380/year/2011/item/wbc_10/cycle/1","No Information",,,,
"North West","Kent and Leven","Kent","GB112073071380","Kent - conf Gowan to conf Sprint","River","349104","497820","SD4910497820","not designated artificial or heavily modified","2015","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071380/year/2015/item/wbc_71/cycle/2","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073071380","Kent - conf Gowan to conf Sprint","River","349104","497820","SD4910497820","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071380/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"North West","Kent and Leven","Kent","GB112073071380","Kent - conf Gowan to conf Sprint","River","349104","497820","SD4910497820","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071380/year/2010/item/wbc_10/cycle/1","No Information",,,,
"North West","Kent and Leven","Kent","GB112073071380","Kent - conf Gowan to conf Sprint","River","349104","497820","SD4910497820","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071380/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073071380","Kent - conf Gowan to conf Sprint","River","349104","497820","SD4910497820","not designated artificial or heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071380/year/2012/item/wbc_74/cycle/1","No Information","0.79",,,
"North West","Kent and Leven","Kent","GB112073071380","Kent - conf Gowan to conf Sprint","River","349104","497820","SD4910497820","not designated artificial or heavily modified","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071380/year/2012/item/wbc_63/cycle/1","No Information",,,,
"North West","Kent and Leven","Kent","GB112073071380","Kent - conf Gowan to conf Sprint","River","349104","497820","SD4910497820","not designated artificial or heavily modified","2016","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071380/year/2016/item/wbc_91/cycle/2","No Information","1","Face Value Unchanged",,
