"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","358915","224046","SO5891524046","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Severn","Wye MC","Wye OC","GB109055036960","Cage Bk - source to conf R Wye","River","343836","237419","SO4383637419","not designated artificial or heavily modified","2019","Poor","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036960/year/2019/item/wbc_66/cycle/2","Very Certain","0.6","Face Value Deterioration",,
"Severn","Wye MC","Wye OC","GB109055037113","Wye - Bredwardine Br to Hampton Bishop","River","341500","241017","SO4150041017","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037113/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Severn","Wye MC","Wye OC","GB109055036930","Norton Bk - source to conf R Wye","River","351416","237301","SO5141637301","not designated artificial or heavily modified","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036930/year/2016/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","358915","224046","SO5891524046","not designated artificial or heavily modified","2019","Good","3","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2019/item/wbc_23/cycle/3","No Information","1",,,
"Severn","Wye MC","Wye OC","GB109055037070","Willersley Bk - source to conf R Wye","River","330784","247848","SO3078447848","not designated artificial or heavily modified","2022","Moderate","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037070/year/2022/item/wbc_208/cycle/3","Quite Certain","0.77","Face Value Unchanged",,
"Severn","Wye MC","Wye OC","GB109055037113","Wye - Bredwardine Br to Hampton Bishop","River","341500","241017","SO4150041017","not designated artificial or heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037113/year/2014/item/wbc_39/cycle/2","No Information","1",,,
"Severn","Wye MC","Wye OC","GB109055036940","How Caple Bk - source to conf R Wye","River","360790","231713","SO6079031713","not designated artificial or heavily modified","2009","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036940/year/2009/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Severn","Wye MC","Wye OC","GB109055036960","Cage Bk - source to conf R Wye","River","343836","237419","SO4383637419","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036960/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Severn","Wye MC","Wye OC","GB109055036930","Norton Bk - source to conf R Wye","River","351416","237301","SO5141637301","not designated artificial or heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036930/year/2019/item/wbc_74/cycle/2","No Information","0.96","Face Value Unchanged",,
"Severn","Wye MC","Wye OC","GB109055037113","Wye - Bredwardine Br to Hampton Bishop","River","341500","241017","SO4150041017","not designated artificial or heavily modified","2014","Good","2","Element","Diuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037113/year/2014/item/wbc_28/cycle/2","No Information","1",,,
"Severn","Wye MC","Wye OC","GB109055036940","How Caple Bk - source to conf R Wye","River","360790","231713","SO6079031713","not designated artificial or heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036940/year/2019/item/wbc_74/cycle/3","No Information","0.99","Face Value Unchanged",,
"Severn","Wye MC","Wye OC","GB109055029710","Garren Bk - source to conf Gamber Bk","River","348307","223884","SO4830723884","not designated artificial or heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055029710/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","353860","215523","SO5386015523","not designated artificial or heavily modified","2009","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2009/item/wbc_69/cycle/1","No Information","0.93",,,
"Severn","Wye MC","Wye OC","GB109055036930","Norton Bk - source to conf R Wye","River","351416","237301","SO5141637301","not designated artificial or heavily modified","2019","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036930/year/2019/item/wbc_63/cycle/2","No Information","0","Face Value Unchanged",,
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","358915","224046","SO5891524046","not designated artificial or heavily modified","2019","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2019/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Wye MC","Wye OC","GB109055029730","Rudhall Bk - source to conf R Wye","River","364718","225854","SO6471825854","not designated artificial or heavily modified","2009","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055029730/year/2009/item/wbc_69/cycle/1","No Information","1",,,
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","358915","224046","SO5891524046","not designated artificial or heavily modified","2016","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2016/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","353860","215523","SO5386015523","not designated artificial or heavily modified","2015","Good","2","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2015/item/wbc_18/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Wye MC","Wye OC","GB109055036960","Cage Bk - source to conf R Wye","River","343836","237419","SO4383637419","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036960/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Severn","Wye MC","Wye OC","GB109055036940","How Caple Bk - source to conf R Wye","River","360790","231713","SO6079031713","not designated artificial or heavily modified","2019","High","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036940/year/2019/item/wbc_63/cycle/3","No Information","0","Face Value Unchanged",,
"Severn","Wye MC","Wye OC","GB109055037100","Kinnersley Bk - source to conf R Wye","River","332979","248647","SO3297948647","not designated artificial or heavily modified","2009","Poor","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037100/year/2009/item/wbc_69/cycle/1","Very Certain","0.57",,,
"Severn","Wye MC","Wye OC","GB109055036930","Norton Bk - source to conf R Wye","River","351416","237301","SO5141637301","not designated artificial or heavily modified","2019","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036930/year/2019/item/wbc_210/cycle/2","Quite Certain","0.74","Face Value Unchanged",,
"Severn","Wye MC","Wye OC","GB109055037120","Letton Lake Bk - source to conf R Wye","River","334738","247095","SO3473847095","not designated artificial or heavily modified","2019","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037120/year/2019/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Wye MC","Wye OC","GB109055036960","Cage Bk - source to conf R Wye","River","343836","237419","SO4383637419","not designated artificial or heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036960/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","353860","215523","SO5386015523","not designated artificial or heavily modified","2019","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2019/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Wye MC","Wye OC","GB109055036930","Norton Bk - source to conf R Wye","River","351416","237301","SO5141637301","not designated artificial or heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036930/year/2019/item/wbc_1/cycle/2","Very Certain",,,,
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","353860","215523","SO5386015523","not designated artificial or heavily modified","2009","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2009/item/wbc_36/cycle/1","No Information","1",,,
"Severn","Wye MC","Wye OC","GB109055036930","Norton Bk - source to conf R Wye","River","351416","237301","SO5141637301","not designated artificial or heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036930/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Severn","Wye MC","Wye OC","GB109055036930","Norton Bk - source to conf R Wye","River","351416","237301","SO5141637301","not designated artificial or heavily modified","2014","Moderate","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036930/year/2014/item/wbc_79/cycle/2","Uncertain","0",,,
"Severn","Wye MC","Wye OC","GB109055037100","Kinnersley Bk - source to conf R Wye","River","332979","248647","SO3297948647","not designated artificial or heavily modified","2019","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037100/year/2019/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Wye MC","Wye OC","GB109055036940","How Caple Bk - source to conf R Wye","River","360790","231713","SO6079031713","not designated artificial or heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036940/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","358915","224046","SO5891524046","not designated artificial or heavily modified","2019","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2019/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","353860","215523","SO5386015523","not designated artificial or heavily modified","2019","Good","3","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2019/item/wbc_46/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Wye MC","Wye OC","GB109055036940","How Caple Bk - source to conf R Wye","River","360790","231713","SO6079031713","not designated artificial or heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036940/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"Severn","Wye MC","Wye OC","GB109055036940","How Caple Bk - source to conf R Wye","River","360790","231713","SO6079031713","not designated artificial or heavily modified","2016","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036940/year/2016/item/wbc_56/cycle/2","No Information","0.9","Face Value Unchanged",,
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","353860","215523","SO5386015523","not designated artificial or heavily modified","2019","Good","3","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2019/item/wbc_35/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Wye MC","Wye OC","GB109055036930","Norton Bk - source to conf R Wye","River","351416","237301","SO5141637301","not designated artificial or heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036930/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"Severn","Wye MC","Wye OC","GB109055037100","Kinnersley Bk - source to conf R Wye","River","332979","248647","SO3297948647","not designated artificial or heavily modified","2019","Good","3","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037100/year/2019/item/wbc_35/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Wye MC","Wye OC","GB109055037113","Wye - Bredwardine Br to Hampton Bishop","River","341500","241017","SO4150041017","not designated artificial or heavily modified","2014","Good","1","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037113/year/2014/item/wbc_18/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Wye MC","Wye OC","GB109055036940","How Caple Bk - source to conf R Wye","River","360790","231713","SO6079031713","not designated artificial or heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036940/year/2019/item/wbc_74/cycle/2","No Information","0.99","Face Value Unchanged",,
"Severn","Wye MC","Wye OC","GB109055036930","Norton Bk - source to conf R Wye","River","351416","237301","SO5141637301","not designated artificial or heavily modified","2014","Fail","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036930/year/2014/item/wbc_23/cycle/2","Uncertain","0",,,
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","358915","224046","SO5891524046","not designated artificial or heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"Severn","Wye MC","Wye OC","GB109055037100","Kinnersley Bk - source to conf R Wye","River","332979","248647","SO3297948647","not designated artificial or heavily modified","2019","Good","3","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037100/year/2019/item/wbc_23/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Wye MC","Wye OC","GB109055036940","How Caple Bk - source to conf R Wye","River","360790","231713","SO6079031713","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036940/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/553010",
"Severn","Wye MC","Wye OC","GB109055029700","Walford Bk - source to conf R Wye","River","360460","221277","SO6046021277","not designated artificial or heavily modified","2019","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055029700/year/2019/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"Severn","Wye MC","Wye OC","GB109055037000","Preston Bk - source to conf R Wye","River","337672","241284","SO3767241284","not designated artificial or heavily modified","2009","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037000/year/2009/item/wbc_69/cycle/1","No Information","1",,,
"Severn","Wye MC","Wye OC","GB109055036940","How Caple Bk - source to conf R Wye","River","360790","231713","SO6079031713","not designated artificial or heavily modified","2019","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036940/year/2019/item/wbc_63/cycle/2","No Information","0","Face Value Unchanged",,
"Severn","Wye MC","Wye OC","GB109055037113","Wye - Bredwardine Br to Hampton Bishop","River","341500","241017","SO4150041017","not designated artificial or heavily modified","2015","Good","2","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037113/year/2015/item/wbc_48/cycle/2","No Information","1",,,
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","353860","215523","SO5386015523","not designated artificial or heavily modified","2016","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2016/item/wbc_49/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Wye MC","Wye OC","GB109055036880","Gamber Bk - source to conf Garren Bk","River","350138","226268","SO5013826268","not designated artificial or heavily modified","2009","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036880/year/2009/item/wbc_79/cycle/1","No Information","1",,,
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","353860","215523","SO5386015523","not designated artificial or heavily modified","2019","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2019/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","353860","215523","SO5386015523","not designated artificial or heavily modified","2016","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2016/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Wye MC","Wye OC","GB109055029700","Walford Bk - source to conf R Wye","River","360460","221277","SO6046021277","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055029700/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Severn","Wye MC","Wye OC","GB109055036960","Cage Bk - source to conf R Wye","River","343836","237419","SO4383637419","not designated artificial or heavily modified","2015","Moderate","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036960/year/2015/item/wbc_69/cycle/2","Uncertain","0.65",,,
"Severn","Wye MC","Wye OC","GB109055029700","Walford Bk - source to conf R Wye","River","360460","221277","SO6046021277","not designated artificial or heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055029700/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"Severn","Wye MC","Wye OC","GB109055037100","Kinnersley Bk - source to conf R Wye","River","332979","248647","SO3297948647","not designated artificial or heavily modified","2019","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037100/year/2019/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Wye MC","Wye OC","GB109055029700","Walford Bk - source to conf R Wye","River","360460","221277","SO6046021277","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055029700/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Severn","Wye MC","Wye OC","GB109055037100","Kinnersley Bk - source to conf R Wye","River","332979","248647","SO3297948647","not designated artificial or heavily modified","2016","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037100/year/2016/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Wye MC","Wye OC","GB109055036940","How Caple Bk - source to conf R Wye","River","360790","231713","SO6079031713","not designated artificial or heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036940/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Severn","Wye MC","Wye OC","GB109055036940","How Caple Bk - source to conf R Wye","River","360790","231713","SO6079031713","not designated artificial or heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036940/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","353860","215523","SO5386015523","not designated artificial or heavily modified","2016","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2016/item/wbc_16/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Wye MC","Wye OC","GB109055037113","Wye - Bredwardine Br to Hampton Bishop","River","341500","241017","SO4150041017","not designated artificial or heavily modified","2009","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037113/year/2009/item/wbc_66/cycle/1","No Information","0.93",,,
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","353860","215523","SO5386015523","not designated artificial or heavily modified","2019","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2019/item/wbc_46/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Wye MC","Wye OC","GB109055036880","Gamber Bk - source to conf Garren Bk","River","350138","226268","SO5013826268","not designated artificial or heavily modified","2019","Good","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036880/year/2019/item/wbc_56/cycle/3","No Information","0.62","Face Value Unchanged",,
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","353860","215523","SO5386015523","not designated artificial or heavily modified","2019","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2019/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Wye MC","Wye OC","GB109055029710","Garren Bk - source to conf Gamber Bk","River","348307","223884","SO4830723884","not designated artificial or heavily modified","2009","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055029710/year/2009/item/wbc_66/cycle/1","No Information","0.83",,,
"Severn","Wye MC","Wye OC","GB109055037113","Wye - Bredwardine Br to Hampton Bishop","River","341500","241017","SO4150041017","not designated artificial or heavily modified","2019","High","3","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037113/year/2019/item/wbc_65/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Wye MC","Wye OC","GB109055037100","Kinnersley Bk - source to conf R Wye","River","332979","248647","SO3297948647","not designated artificial or heavily modified","2019","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037100/year/2019/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Wye MC","Wye OC","GB109055036940","How Caple Bk - source to conf R Wye","River","360790","231713","SO6079031713","not designated artificial or heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036940/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"Severn","Wye MC","Wye OC","GB109055036930","Norton Bk - source to conf R Wye","River","351416","237301","SO5141637301","not designated artificial or heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036930/year/2015/item/wbc_66/cycle/2","No Information","1",,,
"Severn","Wye MC","Wye OC","GB109055037113","Wye - Bredwardine Br to Hampton Bishop","River","341500","241017","SO4150041017","not designated artificial or heavily modified","2009","Good","1","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037113/year/2009/item/wbc_22/cycle/1","No Information","1",,,
"Severn","Wye MC","Wye OC","GB109055037070","Willersley Bk - source to conf R Wye","River","330784","247848","SO3078447848","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037070/year/2022/item/wbc_9/cycle/3","No Information",,,,
"Severn","Wye MC","Wye OC","GB109055036880","Gamber Bk - source to conf Garren Bk","River","350138","226268","SO5013826268","not designated artificial or heavily modified","2019","Good","3","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036880/year/2019/item/wbc_23/cycle/3","No Information","1",,,
"Severn","Wye MC","Wye OC","GB109055036670","Pentaloe Bk - source to conf R Wye","River","358492","237629","SO5849237629","not designated artificial or heavily modified","2009","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036670/year/2009/item/wbc_69/cycle/1","No Information","1",,,
"Severn","Wye MC","Wye OC","GB109055036930","Norton Bk - source to conf R Wye","River","351416","237301","SO5141637301","not designated artificial or heavily modified","2014","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036930/year/2014/item/wbc_13/cycle/1","Uncertain","0",,,
"Severn","Wye MC","Wye OC","GB109055037113","Wye - Bredwardine Br to Hampton Bishop","River","341500","241017","SO4150041017","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037113/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Severn","Wye MC","Wye OC","GB109055037113","Wye - Bredwardine Br to Hampton Bishop","River","341500","241017","SO4150041017","not designated artificial or heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037113/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"Severn","Wye MC","Wye OC","GB109055036960","Cage Bk - source to conf R Wye","River","343836","237419","SO4383637419","not designated artificial or heavily modified","2019","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036960/year/2019/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"Severn","Wye MC","Wye OC","GB109055029700","Walford Bk - source to conf R Wye","River","360460","221277","SO6046021277","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055029700/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Severn","Wye MC","Wye OC","GB109055037113","Wye - Bredwardine Br to Hampton Bishop","River","341500","241017","SO4150041017","not designated artificial or heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037113/year/2016/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Wye MC","Wye OC","GB109055029710","Garren Bk - source to conf Gamber Bk","River","348307","223884","SO4830723884","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055029710/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Severn","Wye MC","Wye OC","GB109055037113","Wye - Bredwardine Br to Hampton Bishop","River","341500","241017","SO4150041017","not designated artificial or heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037113/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Severn","Wye MC","Wye OC","GB109055029710","Garren Bk - source to conf Gamber Bk","River","348307","223884","SO4830723884","not designated artificial or heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055029710/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"Severn","Wye MC","Wye OC","GB109055036880","Gamber Bk - source to conf Garren Bk","River","350138","226268","SO5013826268","not designated artificial or heavily modified","2019","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036880/year/2019/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
