"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Derwent North West","Ellen and West Coast","GB112075073620","Threapland Gill","River","64509","64509","315686","541103","North West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442716/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073620/year/2016/item/wbc_209/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB112075073620","Threapland Gill","River","64509","64509","315686","541103","North West","BIOSYS","2012","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442716/year/2012/item/wbc_60/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073620/year/2012/item/wbc_60/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073620","Threapland Gill","River","64509","64509","315686","541103","North West","BIOSYS","2013","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442716/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073620/year/2013/item/wbc_60/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073620","Threapland Gill","River","64509","64509","315686","541103","North West","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442716/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073620/year/2014/item/wbc_60/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073620","Threapland Gill","River","64509","64509","315686","541103","North West","BIOSYS","2010","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442716/year/2010/item/wbc_60/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073620/year/2010/item/wbc_60/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073620","Threapland Gill","River","64509","64509","315686","541103","North West","BIOSYS","2011","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442716/year/2011/item/wbc_60/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073620/year/2011/item/wbc_60/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073620","Threapland Gill","River","64509","64509","315686","541103","North West","BIOSYS","2009","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442716/year/2009/item/wbc_61/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073620/year/2009/item/wbc_61/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073650","Ellen (middle)","River","64509","64509","315686","541103","North West","BIOSYS","2009","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442716/year/2009/item/wbc_61/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073650/year/2009/item/wbc_61/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073650","Ellen (middle)","River","64509","64509","315686","541103","North West","BIOSYS","2010","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442716/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073650/year/2010/item/wbc_61/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073620","Threapland Gill","River","64509","64509","315686","541103","North West","BIOSYS","2011","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442716/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073620/year/2011/item/wbc_61/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073620","Threapland Gill","River","64509","64509","315686","541103","North West","BIOSYS","2010","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442716/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073620/year/2010/item/wbc_61/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073620","Threapland Gill","River","64509","64509","315686","541103","North West","BIOSYS","2013","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442716/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073620/year/2013/item/wbc_61/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073620","Threapland Gill","River","64509","64509","315686","541103","North West","BIOSYS","2014","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442716/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073620/year/2014/item/wbc_61/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073620","Threapland Gill","River","64509","64509","315686","541103","North West","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442716/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073620/year/2010/item/wbc_56/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073650","Ellen (middle)","River","64509","64509","315686","541103","North West","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442716/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073650/year/2010/item/wbc_56/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073620","Threapland Gill","River","64509","64509","315686","541103","North West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442716/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073620/year/2019/item/wbc_56/cycle/3"
"North West","Derwent North West","Ellen and West Coast","GB112075073620","Threapland Gill","River","64509","64509","315686","541103","North West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442716/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073620/year/2009/item/wbc_56/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073650","Ellen (middle)","River","64509","64509","315686","541103","North West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442716/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073650/year/2009/item/wbc_56/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073620","Threapland Gill","River","64509","64509","315686","541103","North West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442716/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073620/year/2019/item/wbc_56/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB112075073620","Threapland Gill","River","64509","64509","315686","541103","North West","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442716/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073620/year/2016/item/wbc_56/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB112075073620","Threapland Gill","River","64509","64509","315686","541103","North West","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442716/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073620/year/2015/item/wbc_56/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","17337","RIVER ELLEN/1502.00 BOLTONGATE/","322990","540489","North West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530332/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2009/item/wbc_55/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","17337","RIVER ELLEN/1502.00 BOLTONGATE/","322990","540489","North West","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530332/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2010/item/wbc_55/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","88005782","RIVER ELLEN AT BOLTONGATE","322922","540499","North West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305104/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2009/item/wbc_79/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","88005782","RIVER ELLEN AT BOLTONGATE","322922","540499","North West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305104/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2011/item/wbc_79/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","88005782","RIVER ELLEN AT BOLTONGATE","322922","540499","North West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305104/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2012/item/wbc_79/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","88005782","RIVER ELLEN AT BOLTONGATE","322922","540499","North West","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305104/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2013/item/wbc_79/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","88005782","RIVER ELLEN AT BOLTONGATE","322922","540499","North West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305104/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2010/item/wbc_79/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","88005782","RIVER ELLEN AT BOLTONGATE","322922","540499","North West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305104/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2010/item/wbc_74/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","88005782","RIVER ELLEN AT BOLTONGATE","322922","540499","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305104/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2009/item/wbc_74/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","88005782","RIVER ELLEN AT BOLTONGATE","322922","540499","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305104/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2013/item/wbc_74/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","88005782","RIVER ELLEN AT BOLTONGATE","322922","540499","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305104/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2013/item/wbc_74/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","88005782","RIVER ELLEN AT BOLTONGATE","322922","540499","North West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305104/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2012/item/wbc_74/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","88005782","RIVER ELLEN AT BOLTONGATE","322922","540499","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305104/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2014/item/wbc_74/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","88005782","RIVER ELLEN AT BOLTONGATE","322922","540499","North West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305104/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2011/item/wbc_74/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","88005782","RIVER ELLEN AT BOLTONGATE","322922","540499","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305104/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2014/item/wbc_74/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","88005782","RIVER ELLEN AT BOLTONGATE","322922","540499","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305104/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2015/item/wbc_74/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","88005782","RIVER ELLEN AT BOLTONGATE","322922","540499","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305104/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2016/item/wbc_74/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","88005782","RIVER ELLEN AT BOLTONGATE","322922","540499","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305104/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2013/item/wbc_66/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","88005782","RIVER ELLEN AT BOLTONGATE","322922","540499","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305104/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2016/item/wbc_66/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","88005782","RIVER ELLEN AT BOLTONGATE","322922","540499","North West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305104/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2010/item/wbc_66/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","88005782","RIVER ELLEN AT BOLTONGATE","322922","540499","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305104/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2013/item/wbc_66/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","88005782","RIVER ELLEN AT BOLTONGATE","322922","540499","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305104/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2014/item/wbc_66/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","88005782","RIVER ELLEN AT BOLTONGATE","322922","540499","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305104/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2014/item/wbc_66/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","88005782","RIVER ELLEN AT BOLTONGATE","322922","540499","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305104/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2015/item/wbc_66/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","88005782","RIVER ELLEN AT BOLTONGATE","322922","540499","North West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305104/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2011/item/wbc_66/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","88005782","RIVER ELLEN AT BOLTONGATE","322922","540499","North West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305104/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2012/item/wbc_66/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","88005782","RIVER ELLEN AT BOLTONGATE","322922","540499","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305104/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2009/item/wbc_66/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","88005782","RIVER ELLEN AT BOLTONGATE","322922","540499","North West","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305104/year/2016/item/wbc_67/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2016/item/wbc_67/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","88005782","RIVER ELLEN AT BOLTONGATE","322922","540499","North West","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305104/year/2012/item/wbc_67/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2012/item/wbc_67/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","88005782","RIVER ELLEN AT BOLTONGATE","322922","540499","North West","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305104/year/2013/item/wbc_67/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2013/item/wbc_67/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","88005782","RIVER ELLEN AT BOLTONGATE","322922","540499","North West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305104/year/2014/item/wbc_67/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2014/item/wbc_67/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","88005782","RIVER ELLEN AT BOLTONGATE","322922","540499","North West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305104/year/2014/item/wbc_67/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2014/item/wbc_67/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","88005782","RIVER ELLEN AT BOLTONGATE","322922","540499","North West","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305104/year/2013/item/wbc_67/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2013/item/wbc_67/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","88005782","RIVER ELLEN AT BOLTONGATE","322922","540499","North West","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305104/year/2015/item/wbc_67/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2015/item/wbc_67/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","88005782","RIVER ELLEN AT BOLTONGATE","322922","540499","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305104/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2014/item/wbc_69/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","88005782","RIVER ELLEN AT BOLTONGATE","322922","540499","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305104/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2015/item/wbc_69/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","88005782","RIVER ELLEN AT BOLTONGATE","322922","540499","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305104/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2009/item/wbc_69/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","88005782","RIVER ELLEN AT BOLTONGATE","322922","540499","North West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305104/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2011/item/wbc_69/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","88005782","RIVER ELLEN AT BOLTONGATE","322922","540499","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305104/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2014/item/wbc_69/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","88005782","RIVER ELLEN AT BOLTONGATE","322922","540499","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305104/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2013/item/wbc_69/cycle/2"
