"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023440","Cut (Ascot to Bull Brook confluence at Warfield)","River","489959","171865","SU8995971865","heavily modified","2019","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023440/year/2019/item/wbc_104/cycle/2","Uncertain","0",,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023231","Thames (Cookham to Egham)","River","500992","172440","TQ0099272440","heavily modified","2011","Good","1","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023231/year/2011/item/wbc_22/cycle/1","No Information","1",,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023520","Datchet Common Brook","River","499079","179268","SU9907979268","heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023520/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039017670","Bull Brook","River","488184","169928","SU8818469928","heavily modified","2016","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017670/year/2016/item/wbc_66/cycle/2","No Information","0.46","Face Value Improvement",,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039017660","Cut at west Bracknell","River","485928","168028","SU8592868028","heavily modified","2014","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017660/year/2014/item/wbc_56/cycle/2","Very Certain","0.51",,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","505056","168161","TQ0505668161","heavily modified","2012","Good","1","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2012/item/wbc_42/cycle/1","No Information","1",,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023511","Maidenhead Ditch","River","489738","180018","SU8973880018","heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023511/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023231","Thames (Cookham to Egham)","River","500992","172440","TQ0099272440","heavily modified","2014","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023231/year/2014/item/wbc_63/cycle/1","Uncertain","0",,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023231","Thames (Cookham to Egham)","River","500992","172440","TQ0099272440","heavily modified","2014","Good","1","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023231/year/2014/item/wbc_52/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023550","Chalvey Ditches","River","495282","179887","SU9528279887","heavily modified","2011","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023550/year/2011/item/wbc_55/cycle/1","Quite Certain","0.31","Face Value Unchanged",,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023530","Salthill Stream","River","496898","182225","SU9689882225","heavily modified","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023530/year/2013/item/wbc_1/cycle/2","Uncertain",,,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023540","Roundmoor Ditch and Boveney Ditch","River","492934","178514","SU9293478514","not designated artificial or heavily modified","2015","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023540/year/2015/item/wbc_2/cycle/2","Quite Certain",,,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039017670","Bull Brook","River","488184","169928","SU8818469928","heavily modified","2016","Bad","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017670/year/2016/item/wbc_55/cycle/2","Very Certain","0.62","Face Value Unchanged",,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023520","Datchet Common Brook","River","499079","179268","SU9907979268","heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023520/year/2019/item/wbc_7/cycle/3","Very Certain",,,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","505056","168161","TQ0505668161","heavily modified","2012","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2012/item/wbc_31/cycle/1","No Information","1",,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039017680","Cut (Warfield to north Bracknell)","River","486813","171113","SU8681371113","not designated artificial or heavily modified","2009","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017680/year/2009/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Thames","Maidenhead and Sunbury","Thames Lower","GB30642779","Bessborough Reservoir","Lake","512186","168153","TQ1218668153","artificial","2014","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642779/year/2014/item/wbc_104/cycle/1","No Information","0",,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023231","Thames (Cookham to Egham)","River","500992","172440","TQ0099272440","heavily modified","2019","Good","2","Element","Benzo(b)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023231/year/2019/item/wbc_236/cycle/2","No Information","1",,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023440","Cut (Ascot to Bull Brook confluence at Warfield)","River","489959","171865","SU8995971865","heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023440/year/2014/item/wbc_74/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","505056","168161","TQ0505668161","heavily modified","2012","Good","1","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2012/item/wbc_20/cycle/1","No Information","1",,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023231","Thames (Cookham to Egham)","River","500992","172440","TQ0099272440","heavily modified","2014","Good","1","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023231/year/2014/item/wbc_30/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023550","Chalvey Ditches","River","495282","179887","SU9528279887","heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023550/year/2014/item/wbc_74/cycle/1","No Information","0.99",,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039017670","Bull Brook","River","488184","169928","SU8818469928","heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017670/year/2019/item/wbc_74/cycle/2","No Information","0.97","Face Value Unchanged",,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","505056","168161","TQ0505668161","heavily modified","2019","Good","3","Element","Benzo(b)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2019/item/wbc_236/cycle/3","No Information","1",,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","505056","168161","TQ0505668161","heavily modified","2013","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2013/item/wbc_51/cycle/2","No Information","1",,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023231","Thames (Cookham to Egham)","River","500992","172440","TQ0099272440","heavily modified","2019","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023231/year/2019/item/wbc_104/cycle/2","Uncertain","0",,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039017660","Cut at west Bracknell","River","485928","168028","SU8592868028","heavily modified","2014","Fail","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017660/year/2014/item/wbc_23/cycle/2","Uncertain","0",,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023440","Cut (Ascot to Bull Brook confluence at Warfield)","River","489959","171865","SU8995971865","heavily modified","2014","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023440/year/2014/item/wbc_63/cycle/1","No Information","0","Face Value Improvement",,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","505056","168161","TQ0505668161","heavily modified","2013","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2013/item/wbc_1/cycle/1","Very Certain",,"At Lower Level Deterioration",,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023550","Chalvey Ditches","River","495282","179887","SU9528279887","heavily modified","2014","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023550/year/2014/item/wbc_63/cycle/1","No Information",,"Face Value Improvement",,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039017680","Cut (Warfield to north Bracknell)","River","486813","171113","SU8681371113","not designated artificial or heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017680/year/2019/item/wbc_74/cycle/3","No Information","0.84","Face Value Unchanged",,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023540","Roundmoor Ditch and Boveney Ditch","River","492934","178514","SU9293478514","not designated artificial or heavily modified","2012","Good","1","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023540/year/2012/item/wbc_53/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039017670","Bull Brook","River","488184","169928","SU8818469928","heavily modified","2019","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017670/year/2019/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","505056","168161","TQ0505668161","heavily modified","2019","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2019/item/wbc_104/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/562269|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/562271|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/562270",
"Thames","Maidenhead and Sunbury","Thames Lower","GB30642791","Knight Reservoir","Lake","511706","167910","TQ1170667910","artificial","2014","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642791/year/2014/item/wbc_13/cycle/2","No Information",,,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023520","Datchet Common Brook","River","499079","179268","SU9907979268","heavily modified","2013","Moderate","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023520/year/2013/item/wbc_222/cycle/2","Uncertain","0",,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","505056","168161","TQ0505668161","heavily modified","2010","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2010/item/wbc_77/cycle/1","No Information",,,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039017680","Cut (Warfield to north Bracknell)","River","486813","171113","SU8681371113","not designated artificial or heavily modified","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017680/year/2019/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023540","Roundmoor Ditch and Boveney Ditch","River","492934","178514","SU9293478514","not designated artificial or heavily modified","2012","Good","1","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023540/year/2012/item/wbc_42/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","505056","168161","TQ0505668161","heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023520","Datchet Common Brook","River","499079","179268","SU9907979268","heavily modified","2011","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023520/year/2011/item/wbc_63/cycle/1","No Information",,,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB30642779","Bessborough Reservoir","Lake","512186","168153","TQ1218668153","artificial","2019","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642779/year/2019/item/wbc_8/cycle/3","No Information",,,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","505056","168161","TQ0505668161","heavily modified","2010","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2010/item/wbc_66/cycle/1","No Information","1",,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023231","Thames (Cookham to Egham)","River","500992","172440","TQ0099272440","heavily modified","2012","High","1","Element","Permethrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023231/year/2012/item/wbc_87/cycle/1","No Information","0.79","Face Value Unchanged",,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","505056","168161","TQ0505668161","heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023540","Roundmoor Ditch and Boveney Ditch","River","492934","178514","SU9293478514","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(g-h-i)perylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023540/year/2019/item/wbc_237/cycle/2","No Information","1",,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023540","Roundmoor Ditch and Boveney Ditch","River","492934","178514","SU9293478514","not designated artificial or heavily modified","2012","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023540/year/2012/item/wbc_31/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023550","Chalvey Ditches","River","495282","179887","SU9528279887","heavily modified","2016","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023550/year/2016/item/wbc_222/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","505056","168161","TQ0505668161","heavily modified","2010","High","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2010/item/wbc_55/cycle/1","No Information","0.95",,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB30642430","Wraysbury Lake","Lake","500437","174609","TQ0043774609","artificial","2019","High","2","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642430/year/2019/item/wbc_72/cycle/2","No Information","1","Face Value Improvement",,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039017670","Bull Brook","River","488184","169928","SU8818469928","heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017670/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023530","Salthill Stream","River","496898","182225","SU9689882225","heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023530/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039017670","Bull Brook","River","488184","169928","SU8818469928","heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017670/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023440","Cut (Ascot to Bull Brook confluence at Warfield)","River","489959","171865","SU8995971865","heavily modified","2016","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023440/year/2016/item/wbc_222/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Maidenhead and Sunbury","Thames Lower","GB30642430","Wraysbury Lake","Lake","500437","174609","TQ0043774609","artificial","2013","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642430/year/2013/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","505056","168161","TQ0505668161","heavily modified","2010","Fail","1","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2010/item/wbc_44/cycle/1","Uncertain",,,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023510","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","River","486880","178270","SU8688078270","not designated artificial or heavily modified","2014","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023510/year/2014/item/wbc_104/cycle/1","No Information","0",,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039017680","Cut (Warfield to north Bracknell)","River","486813","171113","SU8681371113","not designated artificial or heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017680/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023540","Roundmoor Ditch and Boveney Ditch","River","492934","178514","SU9293478514","not designated artificial or heavily modified","2019","High","2","Element","Chlorothalonil","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023540/year/2019/item/wbc_215/cycle/2","No Information","1",,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023520","Datchet Common Brook","River","499079","179268","SU9907979268","heavily modified","2014","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023520/year/2014/item/wbc_71/cycle/1","Quite Certain","0.92",,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023510","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","River","486880","178270","SU8688078270","not designated artificial or heavily modified","2012","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023510/year/2012/item/wbc_61/cycle/1","Very Certain","0.89","Face Value Unchanged",,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023440","Cut (Ascot to Bull Brook confluence at Warfield)","River","489959","171865","SU8995971865","heavily modified","2009","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023440/year/2009/item/wbc_7/cycle/1","Uncertain",,,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","505056","168161","TQ0505668161","heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2013/item/wbc_74/cycle/1","No Information","0.92","Face Value Unchanged",,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039017680","Cut (Warfield to north Bracknell)","River","486813","171113","SU8681371113","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017680/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023530","Salthill Stream","River","496898","182225","SU9689882225","heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023530/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","505056","168161","TQ0505668161","heavily modified","2010","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2010/item/wbc_33/cycle/1","No Information",,,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023530","Salthill Stream","River","496898","182225","SU9689882225","heavily modified","2014","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023530/year/2014/item/wbc_71/cycle/2","Very Certain","1",,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023520","Datchet Common Brook","River","499079","179268","SU9907979268","heavily modified","2011","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023520/year/2011/item/wbc_1/cycle/1","No Information",,,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039017670","Bull Brook","River","488184","169928","SU8818469928","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017670/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/586908",
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023530","Salthill Stream","River","496898","182225","SU9689882225","heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023530/year/2013/item/wbc_2/cycle/1","No Information",,,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB30642430","Wraysbury Lake","Lake","500437","174609","TQ0043774609","artificial","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642430/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039017680","Cut (Warfield to north Bracknell)","River","486813","171113","SU8681371113","not designated artificial or heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017680/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023510","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","River","486880","178270","SU8688078270","not designated artificial or heavily modified","2012","Good","1","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023510/year/2012/item/wbc_50/cycle/1","No Information","1",,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023511","Maidenhead Ditch","River","489738","180018","SU8973880018","heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023511/year/2015/item/wbc_6/cycle/2","No Information",,,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023550","Chalvey Ditches","River","495282","179887","SU9528279887","heavily modified","2014","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023550/year/2014/item/wbc_1/cycle/1","No Information","0",,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","505056","168161","TQ0505668161","heavily modified","2010","Good","1","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2010/item/wbc_22/cycle/1","No Information",,,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023511","Maidenhead Ditch","River","489738","180018","SU8973880018","heavily modified","2019","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023511/year/2019/item/wbc_208/cycle/2","No Information","0.62","Face Value Unchanged",,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023540","Roundmoor Ditch and Boveney Ditch","River","492934","178514","SU9293478514","not designated artificial or heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023540/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Maidenhead and Sunbury","Thames Lower","GB30647022","Littleworth Ponds","Lake","493665","186366","SU9366586366","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30647022/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023231","Thames (Cookham to Egham)","River","500992","172440","TQ0099272440","heavily modified","2012","Good","1","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023231/year/2012/item/wbc_43/cycle/1","No Information","1",,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023540","Roundmoor Ditch and Boveney Ditch","River","492934","178514","SU9293478514","not designated artificial or heavily modified","2010","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023540/year/2010/item/wbc_77/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039017680","Cut (Warfield to north Bracknell)","River","486813","171113","SU8681371113","not designated artificial or heavily modified","2016","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017680/year/2016/item/wbc_56/cycle/2","No Information","0.65","Face Value Unchanged",,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023520","Datchet Common Brook","River","499079","179268","SU9907979268","heavily modified","2016","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023520/year/2016/item/wbc_5/cycle/2","Very Certain",,,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB30642757","Englemere Pond","Lake","490659","168694","SU9065968694","not designated artificial or heavily modified","2014","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642757/year/2014/item/wbc_5/cycle/1","Quite Certain","0",,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023231","Thames (Cookham to Egham)","River","500992","172440","TQ0099272440","heavily modified","2009","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023231/year/2009/item/wbc_7/cycle/1","Very Certain",,,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039017670","Bull Brook","River","488184","169928","SU8818469928","heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017670/year/2014/item/wbc_35/cycle/2","No Information","0",,,
