"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","East Hampshire","East Hampshire Rivers","GB107042016280","Upper Hamble","River","G0006182","R HAMBLE U/S BROOKLANDS FARM","454227","116893","South East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343326/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016280/year/2010/item/wbc_79/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016280","Upper Hamble","River","G0006182","R HAMBLE U/S BROOKLANDS FARM","454227","116893","South East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343326/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016280/year/2012/item/wbc_79/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016420","Lavant (Hants)","River","50368","EAST HAMPSHIRE/LAVANT/LANGSTONE TECHNOLOGY PARK/","471524","105846","South East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550318/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016420/year/2019/item/wbc_55/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016420","Lavant (Hants)","River","50368","EAST HAMPSHIRE/LAVANT/LANGSTONE TECHNOLOGY PARK/","471524","105846","South East","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550318/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016420/year/2016/item/wbc_55/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016420","Lavant (Hants)","River","50368","EAST HAMPSHIRE/LAVANT/LANGSTONE TECHNOLOGY PARK/","471524","105846","South East","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550318/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016420/year/2015/item/wbc_55/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016420","Lavant (Hants)","River","50368","EAST HAMPSHIRE/LAVANT/LANGSTONE TECHNOLOGY PARK/","471524","105846","South East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550318/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016420/year/2019/item/wbc_55/cycle/3"
"South East","East Hampshire","East Hampshire Rivers","GB107042016360","Wallington below Southwick","River","G0003647","R WALLINGTON RIVERSDALE","458438","106938","South East","WIMS","2015","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342542/year/2015/item/wbc_65/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016360/year/2015/item/wbc_65/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016360","Wallington below Southwick","River","G0003647","R WALLINGTON RIVERSDALE","458438","106938","South East","WIMS","2014","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342542/year/2014/item/wbc_65/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016360/year/2014/item/wbc_65/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016360","Wallington below Southwick","River","G0003647","R WALLINGTON RIVERSDALE","458438","106938","South East","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342542/year/2016/item/wbc_65/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016360/year/2016/item/wbc_65/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016360","Wallington below Southwick","River","G0003647","R WALLINGTON RIVERSDALE","458438","106938","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342542/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016360/year/2019/item/wbc_74/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016360","Wallington below Southwick","River","G0003647","R WALLINGTON RIVERSDALE","458438","106938","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342542/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016360/year/2015/item/wbc_74/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016360","Wallington below Southwick","River","G0003647","R WALLINGTON RIVERSDALE","458438","106938","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342542/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016360/year/2013/item/wbc_74/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016360","Wallington below Southwick","River","G0003647","R WALLINGTON RIVERSDALE","458438","106938","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342542/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016360/year/2016/item/wbc_74/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016360","Wallington below Southwick","River","G0003647","R WALLINGTON RIVERSDALE","458438","106938","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342542/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016360/year/2014/item/wbc_74/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016360","Wallington below Southwick","River","G0003647","R WALLINGTON RIVERSDALE","458438","106938","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342542/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016360/year/2019/item/wbc_74/cycle/3"
"South East","East Hampshire","East Hampshire Rivers","GB107042016360","Wallington below Southwick","River","G0003647","R WALLINGTON RIVERSDALE","458438","106938","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342542/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016360/year/2014/item/wbc_74/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016360","Wallington below Southwick","River","G0003647","R WALLINGTON RIVERSDALE","458438","106938","South East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342542/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016360/year/2010/item/wbc_74/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016360","Wallington below Southwick","River","G0003647","R WALLINGTON RIVERSDALE","458438","106938","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342542/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016360/year/2013/item/wbc_74/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016360","Wallington below Southwick","River","G0003647","R WALLINGTON RIVERSDALE","458438","106938","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342542/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016360/year/2009/item/wbc_74/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016360","Wallington below Southwick","River","G0003647","R WALLINGTON RIVERSDALE","458438","106938","South East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342542/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016360/year/2011/item/wbc_74/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016360","Wallington below Southwick","River","G0003647","R WALLINGTON RIVERSDALE","458438","106938","South East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342542/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016360/year/2012/item/wbc_74/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016360","Wallington below Southwick","River","G0003647","R WALLINGTON RIVERSDALE","458438","106938","South East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342542/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016360/year/2016/item/wbc_69/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016360","Wallington below Southwick","River","G0003647","R WALLINGTON RIVERSDALE","458438","106938","South East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342542/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016360/year/2013/item/wbc_69/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016360","Wallington below Southwick","River","G0003647","R WALLINGTON RIVERSDALE","458438","106938","South East","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342542/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016360/year/2019/item/wbc_69/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016360","Wallington below Southwick","River","G0003647","R WALLINGTON RIVERSDALE","458438","106938","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342542/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016360/year/2014/item/wbc_69/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016360","Wallington below Southwick","River","G0003647","R WALLINGTON RIVERSDALE","458438","106938","South East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342542/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016360/year/2015/item/wbc_69/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016360","Wallington below Southwick","River","G0003647","R WALLINGTON RIVERSDALE","458438","106938","South East","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342542/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016360/year/2019/item/wbc_69/cycle/3"
"South East","East Hampshire","East Hampshire Rivers","GB107042016360","Wallington below Southwick","River","G0003647","R WALLINGTON RIVERSDALE","458438","106938","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342542/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016360/year/2009/item/wbc_69/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016360","Wallington below Southwick","River","G0003647","R WALLINGTON RIVERSDALE","458438","106938","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342542/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016360/year/2014/item/wbc_69/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016360","Wallington below Southwick","River","G0003647","R WALLINGTON RIVERSDALE","458438","106938","South East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342542/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016360/year/2010/item/wbc_69/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016360","Wallington below Southwick","River","G0003647","R WALLINGTON RIVERSDALE","458438","106938","South East","WIMS","2012","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342542/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016360/year/2012/item/wbc_69/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016360","Wallington below Southwick","River","G0003647","R WALLINGTON RIVERSDALE","458438","106938","South East","WIMS","2011","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342542/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016360/year/2011/item/wbc_69/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016360","Wallington below Southwick","River","G0003647","R WALLINGTON RIVERSDALE","458438","106938","South East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342542/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016360/year/2013/item/wbc_69/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016360","Wallington below Southwick","River","G0003647","R WALLINGTON RIVERSDALE","458438","106938","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342542/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016360/year/2015/item/wbc_66/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016360","Wallington below Southwick","River","G0003647","R WALLINGTON RIVERSDALE","458438","106938","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342542/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016360/year/2019/item/wbc_66/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016360","Wallington below Southwick","River","G0003647","R WALLINGTON RIVERSDALE","458438","106938","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342542/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016360/year/2016/item/wbc_66/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016360","Wallington below Southwick","River","G0003647","R WALLINGTON RIVERSDALE","458438","106938","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342542/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016360/year/2013/item/wbc_66/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016360","Wallington below Southwick","River","G0003647","R WALLINGTON RIVERSDALE","458438","106938","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342542/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016360/year/2014/item/wbc_66/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016360","Wallington below Southwick","River","G0003647","R WALLINGTON RIVERSDALE","458438","106938","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342542/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016360/year/2019/item/wbc_66/cycle/3"
"South East","East Hampshire","East Hampshire Rivers","GB107042016360","Wallington below Southwick","River","G0003647","R WALLINGTON RIVERSDALE","458438","106938","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342542/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016360/year/2011/item/wbc_66/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016360","Wallington below Southwick","River","G0003647","R WALLINGTON RIVERSDALE","458438","106938","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342542/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016360/year/2010/item/wbc_66/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016360","Wallington below Southwick","River","G0003647","R WALLINGTON RIVERSDALE","458438","106938","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342542/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016360/year/2009/item/wbc_66/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016360","Wallington below Southwick","River","G0003647","R WALLINGTON RIVERSDALE","458438","106938","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342542/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016360/year/2012/item/wbc_66/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016360","Wallington below Southwick","River","G0003647","R WALLINGTON RIVERSDALE","458438","106938","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342542/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016360/year/2014/item/wbc_66/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016360","Wallington below Southwick","River","G0003647","R WALLINGTON RIVERSDALE","458438","106938","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342542/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016360/year/2013/item/wbc_66/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016360","Wallington below Southwick","River","G0003647","R WALLINGTON RIVERSDALE","458438","106938","South East","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342542/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016360/year/2013/item/wbc_71/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016360","Wallington below Southwick","River","G0003647","R WALLINGTON RIVERSDALE","458438","106938","South East","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342542/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016360/year/2016/item/wbc_71/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016360","Wallington below Southwick","River","G0003647","R WALLINGTON RIVERSDALE","458438","106938","South East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342542/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016360/year/2019/item/wbc_71/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016360","Wallington below Southwick","River","G0003647","R WALLINGTON RIVERSDALE","458438","106938","South East","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342542/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016360/year/2015/item/wbc_71/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016360","Wallington below Southwick","River","G0003647","R WALLINGTON RIVERSDALE","458438","106938","South East","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342542/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016360/year/2014/item/wbc_71/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016360","Wallington below Southwick","River","G0003647","R WALLINGTON RIVERSDALE","458438","106938","South East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342542/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016360/year/2019/item/wbc_71/cycle/3"
"South East","East Hampshire","East Hampshire Rivers","GB107042016360","Wallington below Southwick","River","G0003647","R WALLINGTON RIVERSDALE","458438","106938","South East","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342542/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016360/year/2013/item/wbc_71/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016360","Wallington below Southwick","River","G0003647","R WALLINGTON RIVERSDALE","458438","106938","South East","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342542/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016360/year/2011/item/wbc_71/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016360","Wallington below Southwick","River","G0003647","R WALLINGTON RIVERSDALE","458438","106938","South East","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342542/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016360/year/2014/item/wbc_71/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016360","Wallington below Southwick","River","G0003647","R WALLINGTON RIVERSDALE","458438","106938","South East","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342542/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016360/year/2009/item/wbc_71/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016360","Wallington below Southwick","River","G0003647","R WALLINGTON RIVERSDALE","458438","106938","South East","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342542/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016360/year/2010/item/wbc_71/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016360","Wallington below Southwick","River","G0003647","R WALLINGTON RIVERSDALE","458438","106938","South East","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342542/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016360/year/2012/item/wbc_71/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016360","Wallington below Southwick","River","G0003647","R WALLINGTON RIVERSDALE","458438","106938","South East","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342542/year/2016/item/wbc_23/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016360/year/2016/item/wbc_23/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016360","Wallington below Southwick","River","G0003647","R WALLINGTON RIVERSDALE","458438","106938","South East","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342542/year/2015/item/wbc_23/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016360/year/2015/item/wbc_23/cycle/2"
