"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South East","East Hampshire","East Hampshire Rivers","GB107042016400","Potwell Trib","River","465818","109592","SU6581809592","heavily modified","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016400/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016400","Potwell Trib","River","465818","109592","SU6581809592","heavily modified","2016","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016400/year/2016/item/wbc_39/cycle/2","No Information","1",,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016400","Potwell Trib","River","465818","109592","SU6581809592","heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016400/year/2019/item/wbc_69/cycle/2","No Information","0.69","Face Value Unchanged",,
"South East","East Hampshire","East Hampshire Rivers","GB107042016640","Meon","River","453786","103365","SU5378603365","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016640/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016400","Potwell Trib","River","465818","109592","SU6581809592","heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016400/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016420","Lavant (Hants)","River","472528","107491","SU7252807491","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016420/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016400","Potwell Trib","River","465818","109592","SU6581809592","heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016400/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016360","Wallington below Southwick","River","459258","109064","SU5925809064","not designated artificial or heavily modified","2019","Fail","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016360/year/2019/item/wbc_190/cycle/2","Very Certain","1",,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016350","Upper Wallington","River","463039","110513","SU6303910513","not designated artificial or heavily modified","2019","Fail","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016350/year/2019/item/wbc_190/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/550949",
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","452261","114919","SU5226114919","not designated artificial or heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016420","Lavant (Hants)","River","472528","107491","SU7252807491","not designated artificial or heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016420/year/2019/item/wbc_69/cycle/3","No Information","1","Face Value Unchanged",,
"South East","East Hampshire","East Hampshire Rivers","GB107042016420","Lavant (Hants)","River","472528","107491","SU7252807491","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016420/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016640","Meon","River","453786","103365","SU5378603365","not designated artificial or heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016640/year/2019/item/wbc_69/cycle/3","No Information","0.89","Face Value Unchanged",,
"South East","East Hampshire","East Hampshire Rivers","GB107042016350","Upper Wallington","River","463039","110513","SU6303910513","not designated artificial or heavily modified","2019","Fail","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016350/year/2019/item/wbc_190/cycle/2","Uncertain","0",,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016420","Lavant (Hants)","River","472528","107491","SU7252807491","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016420/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/551012",
"South East","East Hampshire","East Hampshire Rivers","GB107042016640","Meon","River","453786","103365","SU5378603365","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016640/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/551050",
"South East","East Hampshire","East Hampshire Rivers","GB107042016400","Potwell Trib","River","465818","109592","SU6581809592","heavily modified","2009","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016400/year/2009/item/wbc_79/cycle/1","No Information","0.53","Face Value Unchanged",,
"South East","East Hampshire","East Hampshire Rivers","GB107042016400","Potwell Trib","River","465818","109592","SU6581809592","heavily modified","2019","Good","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016400/year/2019/item/wbc_56/cycle/3","No Information","0.51","Face Value Unchanged",,
"South East","East Hampshire","East Hampshire Rivers","GB107042016400","Potwell Trib","River","465818","109592","SU6581809592","heavily modified","2009","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016400/year/2009/item/wbc_13/cycle/1","No Information",,,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016400","Potwell Trib","River","465818","109592","SU6581809592","heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016400/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016400","Potwell Trib","River","465818","109592","SU6581809592","heavily modified","2019","Good","3","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016400/year/2019/item/wbc_23/cycle/3","No Information","1","Face Value Unchanged",,
"South East","East Hampshire","East Hampshire Rivers","GB107042016400","Potwell Trib","River","465818","109592","SU6581809592","heavily modified","2019","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016400/year/2019/item/wbc_79/cycle/2","No Information","1",,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016400","Potwell Trib","River","465818","109592","SU6581809592","heavily modified","2016","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016400/year/2016/item/wbc_38/cycle/2","No Information","1",,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016400","Potwell Trib","River","465818","109592","SU6581809592","heavily modified","2019","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016400/year/2019/item/wbc_35/cycle/2","No Information","1",,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016400","Potwell Trib","River","465818","109592","SU6581809592","heavily modified","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016400/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016640","Meon","River","453786","103365","SU5378603365","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016640/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016640","Meon","River","453786","103365","SU5378603365","not designated artificial or heavily modified","2009","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016640/year/2009/item/wbc_69/cycle/1","No Information","0.82",,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016640","Meon","River","453786","103365","SU5378603365","not designated artificial or heavily modified","2019","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016640/year/2019/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"South East","East Hampshire","East Hampshire Rivers","GB107042016640","Meon","River","453786","103365","SU5378603365","not designated artificial or heavily modified","2019","Good","3","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016640/year/2019/item/wbc_35/cycle/3","No Information","1",,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016420","Lavant (Hants)","River","472528","107491","SU7252807491","not designated artificial or heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016420/year/2019/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"South East","East Hampshire","East Hampshire Rivers","GB107042016400","Potwell Trib","River","465818","109592","SU6581809592","heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016400/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016640","Meon","River","453786","103365","SU5378603365","not designated artificial or heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016640/year/2019/item/wbc_69/cycle/2","No Information","0.89","Face Value Unchanged",,
"South East","East Hampshire","East Hampshire Rivers","GB107042016420","Lavant (Hants)","River","472528","107491","SU7252807491","not designated artificial or heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016420/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016400","Potwell Trib","River","465818","109592","SU6581809592","heavily modified","2009","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016400/year/2009/item/wbc_56/cycle/1","Uncertain","0.66",,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016640","Meon","River","453786","103365","SU5378603365","not designated artificial or heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016640/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016400","Potwell Trib","River","465818","109592","SU6581809592","heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016400/year/2019/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"South East","East Hampshire","East Hampshire Rivers","GB107042016400","Potwell Trib","River","465818","109592","SU6581809592","heavily modified","2019","Poor","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016400/year/2019/item/wbc_55/cycle/3","Very Certain","0.79","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/568187",
"South East","East Hampshire","East Hampshire Rivers","GB107042016400","Potwell Trib","River","465818","109592","SU6581809592","heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016400/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"South East","East Hampshire","East Hampshire Rivers","GB107042011370","Alver","River","457758","101535","SU5775801535","not designated artificial or heavily modified","2019","Bad","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011370/year/2019/item/wbc_69/cycle/3","Very Certain","0.97","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/550883|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/550882",
"South East","East Hampshire","East Hampshire Rivers","GB107042011370","Alver","River","457758","101535","SU5775801535","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011370/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/548529",
"South East","East Hampshire","East Hampshire Rivers","GB107042016400","Potwell Trib","River","465818","109592","SU6581809592","heavily modified","2016","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016400/year/2016/item/wbc_26/cycle/2","No Information","1","Face Value Unchanged",,
"South East","East Hampshire","East Hampshire Rivers","GB107042016400","Potwell Trib","River","465818","109592","SU6581809592","heavily modified","2019","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016400/year/2019/item/wbc_56/cycle/2","No Information","0.51","Face Value Unchanged",,
"South East","East Hampshire","East Hampshire Rivers","GB107042016400","Potwell Trib","River","465818","109592","SU6581809592","heavily modified","2019","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016400/year/2019/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"South East","East Hampshire","East Hampshire Rivers","GB107042016400","Potwell Trib","River","465818","109592","SU6581809592","heavily modified","2014","Fail","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016400/year/2014/item/wbc_39/cycle/2","Uncertain","0",,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016420","Lavant (Hants)","River","472528","107491","SU7252807491","not designated artificial or heavily modified","2009","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016420/year/2009/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"South East","East Hampshire","East Hampshire Rivers","GB107042016640","Meon","River","453786","103365","SU5378603365","not designated artificial or heavily modified","2009","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016640/year/2009/item/wbc_79/cycle/1","No Information","1",,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016420","Lavant (Hants)","River","472528","107491","SU7252807491","not designated artificial or heavily modified","2019","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016420/year/2019/item/wbc_56/cycle/3","No Information","0.98","Face Value Unchanged",,
"South East","East Hampshire","East Hampshire Rivers","GB107042016640","Meon","River","453786","103365","SU5378603365","not designated artificial or heavily modified","2009","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016640/year/2009/item/wbc_35/cycle/1","No Information","1",,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016640","Meon","River","453786","103365","SU5378603365","not designated artificial or heavily modified","2019","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016640/year/2019/item/wbc_56/cycle/3","No Information","1","Face Value Unchanged",,
"South East","East Hampshire","East Hampshire Rivers","GB107042016640","Meon","River","453786","103365","SU5378603365","not designated artificial or heavily modified","2019","Good","3","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016640/year/2019/item/wbc_23/cycle/3","No Information","1",,,
"South East","East Hampshire","East Hampshire Rivers","GB107042011370","Alver","River","457758","101535","SU5775801535","not designated artificial or heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011370/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016640","Meon","River","453786","103365","SU5378603365","not designated artificial or heavily modified","2019","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016640/year/2019/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"South East","East Hampshire","East Hampshire Rivers","GB107042016640","Meon","River","453786","103365","SU5378603365","not designated artificial or heavily modified","2016","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016640/year/2016/item/wbc_38/cycle/2","No Information","1",,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016400","Potwell Trib","River","465818","109592","SU6581809592","heavily modified","2015","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016400/year/2015/item/wbc_26/cycle/2","No Information","1",,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016400","Potwell Trib","River","465818","109592","SU6581809592","heavily modified","2009","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016400/year/2009/item/wbc_66/cycle/1","No Information","0.93","Face Value Unchanged",,
"South East","East Hampshire","East Hampshire Rivers","GB107042016400","Potwell Trib","River","465818","109592","SU6581809592","heavily modified","2009","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016400/year/2009/item/wbc_55/cycle/1","No Information","0.57",,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016640","Meon","River","453786","103365","SU5378603365","not designated artificial or heavily modified","2019","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016640/year/2019/item/wbc_35/cycle/2","No Information","1",,,
"South East","East Hampshire","East Hampshire Rivers","GB107042011370","Alver","River","457758","101535","SU5775801535","not designated artificial or heavily modified","2009","Bad","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011370/year/2009/item/wbc_69/cycle/1","Very Certain","0.96",,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016360","Wallington below Southwick","River","459258","109064","SU5925809064","not designated artificial or heavily modified","2019","Good","3","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016360/year/2019/item/wbc_39/cycle/3","No Information","1",,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016400","Potwell Trib","River","465818","109592","SU6581809592","heavily modified","2013","Fail","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016400/year/2013/item/wbc_39/cycle/2","Uncertain","0",,,"Uncertain there is a problem"
"South East","East Hampshire","East Hampshire Rivers","GB107042016400","Potwell Trib","River","465818","109592","SU6581809592","heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016400/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016400","Potwell Trib","River","465818","109592","SU6581809592","heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016400/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016400","Potwell Trib","River","465818","109592","SU6581809592","heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016400/year/2016/item/wbc_69/cycle/2","No Information","0.65","Face Value Unchanged",,
"South East","East Hampshire","East Hampshire Rivers","GB107042016400","Potwell Trib","River","465818","109592","SU6581809592","heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016400/year/2019/item/wbc_10/cycle/3","No Information",,,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016400","Potwell Trib","River","465818","109592","SU6581809592","heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016400/year/2019/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"South East","East Hampshire","East Hampshire Rivers","GB107042016400","Potwell Trib","River","465818","109592","SU6581809592","heavily modified","2019","Poor","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016400/year/2019/item/wbc_55/cycle/2","Very Certain","0.79","Face Value Unchanged",,
"South East","East Hampshire","East Hampshire Rivers","GB107042016400","Potwell Trib","River","465818","109592","SU6581809592","heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016400/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"South East","East Hampshire","East Hampshire Rivers","GB107042011370","Alver","River","457758","101535","SU5775801535","not designated artificial or heavily modified","2019","Bad","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011370/year/2019/item/wbc_69/cycle/2","Very Certain","0.97","Face Value Unchanged",,
"South East","East Hampshire","East Hampshire Rivers","GB107042011370","Alver","River","457758","101535","SU5775801535","not designated artificial or heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011370/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016400","Potwell Trib","River","465818","109592","SU6581809592","heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016400/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016400","Potwell Trib","River","465818","109592","SU6581809592","heavily modified","2014","Fail","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016400/year/2014/item/wbc_26/cycle/2","Uncertain","0",,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016420","Lavant (Hants)","River","472528","107491","SU7252807491","not designated artificial or heavily modified","2009","Poor","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016420/year/2009/item/wbc_56/cycle/1","Very Certain","0.43",,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016640","Meon","River","453786","103365","SU5378603365","not designated artificial or heavily modified","2009","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016640/year/2009/item/wbc_56/cycle/1","No Information","0.96",,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016420","Lavant (Hants)","River","472528","107491","SU7252807491","not designated artificial or heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016420/year/2019/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"South East","East Hampshire","East Hampshire Rivers","GB107042016420","Lavant (Hants)","River","472528","107491","SU7252807491","not designated artificial or heavily modified","2019","Poor","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016420/year/2019/item/wbc_55/cycle/3","Very Certain","0.48","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/551014|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/551013",
"South East","East Hampshire","East Hampshire Rivers","GB107042016640","Meon","River","453786","103365","SU5378603365","not designated artificial or heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016640/year/2019/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"South East","East Hampshire","East Hampshire Rivers","GB107042016640","Meon","River","453786","103365","SU5378603365","not designated artificial or heavily modified","2019","Good","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016640/year/2019/item/wbc_55/cycle/3","No Information","0.59","Face Value Unchanged",,
"South East","East Hampshire","East Hampshire Rivers","GB107042016420","Lavant (Hants)","River","472528","107491","SU7252807491","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016420/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016400","Potwell Trib","River","465818","109592","SU6581809592","heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016400/year/2015/item/wbc_69/cycle/2","No Information","0.57",,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016640","Meon","River","453786","103365","SU5378603365","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016640/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016280","Upper Hamble","River","453650","117787","SU5365017787","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016280/year/2010/item/wbc_229/cycle/1","No Information",,,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016420","Lavant (Hants)","River","472528","107491","SU7252807491","not designated artificial or heavily modified","2019","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016420/year/2019/item/wbc_56/cycle/2","No Information","0.98","Face Value Unchanged",,
"South East","East Hampshire","East Hampshire Rivers","GB107042016640","Meon","River","453786","103365","SU5378603365","not designated artificial or heavily modified","2019","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016640/year/2019/item/wbc_56/cycle/2","No Information","1","Face Value Unchanged",,
"South East","East Hampshire","East Hampshire Rivers","GB107042011370","Alver","River","457758","101535","SU5775801535","not designated artificial or heavily modified","2009","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011370/year/2009/item/wbc_79/cycle/1","No Information","0.99",,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016640","Meon","River","453786","103365","SU5378603365","not designated artificial or heavily modified","2019","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016640/year/2019/item/wbc_23/cycle/2","No Information","1",,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016360","Wallington below Southwick","River","459258","109064","SU5925809064","not designated artificial or heavily modified","2019","Good","3","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016360/year/2019/item/wbc_38/cycle/3","No Information","1","Face Value Unchanged",,
"South East","East Hampshire","East Hampshire Rivers","GB107042016420","Lavant (Hants)","River","472528","107491","SU7252807491","not designated artificial or heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016420/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016400","Potwell Trib","River","465818","109592","SU6581809592","heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016400/year/2009/item/wbc_10/cycle/1","No Information",,,,
