"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076521","Chevington Burn/Steads Burn from Source to Tidal Limit","River","423462","599258","NZ2346299258","heavily modified","2014","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076521/year/2014/item/wbc_71/cycle/2","Quite Certain","0.82",,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076521","Chevington Burn/Steads Burn from Source to Tidal Limit","River","423462","599258","NZ2346299258","heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076521/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076521","Chevington Burn/Steads Burn from Source to Tidal Limit","River","423462","599258","NZ2346299258","heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076521/year/2016/item/wbc_6/cycle/2","Uncertain",,,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076521","Chevington Burn/Steads Burn from Source to Tidal Limit","River","423462","599258","NZ2346299258","heavily modified","2015","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076521/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","427292","589814","NZ2729289814","not designated artificial or heavily modified","2014","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2014/item/wbc_106/cycle/1","Quite Certain","0",,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","427292","589814","NZ2729289814","not designated artificial or heavily modified","2012","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2012/item/wbc_5/cycle/1","Quite Certain",,,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","427292","589814","NZ2729289814","not designated artificial or heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2010/item/wbc_74/cycle/1","No Information","1",,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","427292","589814","NZ2729289814","not designated artificial or heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2014/item/wbc_6/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","427292","589814","NZ2729289814","not designated artificial or heavily modified","2010","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2010/item/wbc_63/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076521","Chevington Burn/Steads Burn from Source to Tidal Limit","River","423462","599258","NZ2346299258","heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076521/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","427292","589814","NZ2729289814","not designated artificial or heavily modified","2013","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2013/item/wbc_71/cycle/1","No Information","0.98","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076521","Chevington Burn/Steads Burn from Source to Tidal Limit","River","423462","599258","NZ2346299258","heavily modified","2015","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076521/year/2015/item/wbc_5/cycle/2","Uncertain",,,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","427292","589814","NZ2729289814","not designated artificial or heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076521","Chevington Burn/Steads Burn from Source to Tidal Limit","River","423462","599258","NZ2346299258","heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076521/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","427292","589814","NZ2729289814","not designated artificial or heavily modified","2015","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2015/item/wbc_106/cycle/2","Very Certain",,,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","427292","589814","NZ2729289814","not designated artificial or heavily modified","2014","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2014/item/wbc_7/cycle/1","No Information","0",,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076521","Chevington Burn/Steads Burn from Source to Tidal Limit","River","423462","599258","NZ2346299258","heavily modified","2013","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076521/year/2013/item/wbc_71/cycle/2","Quite Certain","0.75",,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","427292","589814","NZ2729289814","not designated artificial or heavily modified","2016","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2016/item/wbc_7/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","427292","589814","NZ2729289814","not designated artificial or heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076521","Chevington Burn/Steads Burn from Source to Tidal Limit","River","423462","599258","NZ2346299258","heavily modified","2016","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076521/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076521","Chevington Burn/Steads Burn from Source to Tidal Limit","River","423462","599258","NZ2346299258","heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076521/year/2019/item/wbc_7/cycle/3","Quite Certain",,,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","427292","589814","NZ2729289814","not designated artificial or heavily modified","2013","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2013/item/wbc_5/cycle/1","Quite Certain",,,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","427292","589814","NZ2729289814","not designated artificial or heavily modified","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2010/item/wbc_2/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","427292","589814","NZ2729289814","not designated artificial or heavily modified","2019","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2019/item/wbc_208/cycle/2","Very Certain","0.75","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","427292","589814","NZ2729289814","not designated artificial or heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2015/item/wbc_6/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076521","Chevington Burn/Steads Burn from Source to Tidal Limit","River","423462","599258","NZ2346299258","heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076521/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076521","Chevington Burn/Steads Burn from Source to Tidal Limit","River","423462","599258","NZ2346299258","heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076521/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","427292","589814","NZ2729289814","not designated artificial or heavily modified","2012","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2012/item/wbc_71/cycle/1","No Information","0.98","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076521","Chevington Burn/Steads Burn from Source to Tidal Limit","River","423462","599258","NZ2346299258","heavily modified","2019","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076521/year/2019/item/wbc_8/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","427292","589814","NZ2729289814","not designated artificial or heavily modified","2016","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2016/item/wbc_106/cycle/2","Very Certain",,,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076521","Chevington Burn/Steads Burn from Source to Tidal Limit","River","423462","599258","NZ2346299258","heavily modified","2016","Bad","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076521/year/2016/item/wbc_5/cycle/2","Very Certain",,,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","427292","589814","NZ2729289814","not designated artificial or heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076521","Chevington Burn/Steads Burn from Source to Tidal Limit","River","423462","599258","NZ2346299258","heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076521/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076521","Chevington Burn/Steads Burn from Source to Tidal Limit","River","423462","599258","NZ2346299258","heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076521/year/2019/item/wbc_106/cycle/3","Quite Certain",,,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","427292","589814","NZ2729289814","not designated artificial or heavily modified","2010","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2010/item/wbc_84/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","427292","589814","NZ2729289814","not designated artificial or heavily modified","2014","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2014/item/wbc_5/cycle/2","Very Certain",,,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","427292","589814","NZ2729289814","not designated artificial or heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","427292","589814","NZ2729289814","not designated artificial or heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","427292","589814","NZ2729289814","not designated artificial or heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2014/item/wbc_6/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","427292","589814","NZ2729289814","not designated artificial or heavily modified","2014","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2014/item/wbc_5/cycle/1","Very Certain","0",,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076521","Chevington Burn/Steads Burn from Source to Tidal Limit","River","423462","599258","NZ2346299258","heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076521/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","427292","589814","NZ2729289814","not designated artificial or heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","427292","589814","NZ2729289814","not designated artificial or heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2011/item/wbc_2/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076521","Chevington Burn/Steads Burn from Source to Tidal Limit","River","423462","599258","NZ2346299258","heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076521/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","427292","589814","NZ2729289814","not designated artificial or heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2016/item/wbc_6/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","427292","589814","NZ2729289814","not designated artificial or heavily modified","2011","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2011/item/wbc_71/cycle/1","No Information","0.99",,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076521","Chevington Burn/Steads Burn from Source to Tidal Limit","River","423462","599258","NZ2346299258","heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076521/year/2014/item/wbc_2/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076521","Chevington Burn/Steads Burn from Source to Tidal Limit","River","423462","599258","NZ2346299258","heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076521/year/2019/item/wbc_6/cycle/3","Uncertain",,,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","427292","589814","NZ2729289814","not designated artificial or heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076521","Chevington Burn/Steads Burn from Source to Tidal Limit","River","423462","599258","NZ2346299258","heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076521/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","427292","589814","NZ2729289814","not designated artificial or heavily modified","2010","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2010/item/wbc_1/cycle/1","Very Certain",,,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","427292","589814","NZ2729289814","not designated artificial or heavily modified","2015","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2015/item/wbc_5/cycle/2","Very Certain",,,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","427292","589814","NZ2729289814","not designated artificial or heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2012/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076521","Chevington Burn/Steads Burn from Source to Tidal Limit","River","423462","599258","NZ2346299258","heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076521/year/2019/item/wbc_7/cycle/2","Quite Certain",,,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076521","Chevington Burn/Steads Burn from Source to Tidal Limit","River","423462","599258","NZ2346299258","heavily modified","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076521/year/2013/item/wbc_1/cycle/2","Very Certain",,,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","427292","589814","NZ2729289814","not designated artificial or heavily modified","2019","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2019/item/wbc_8/cycle/3","No Information",,,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076521","Chevington Burn/Steads Burn from Source to Tidal Limit","River","423462","599258","NZ2346299258","heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076521/year/2019/item/wbc_106/cycle/2","Quite Certain",,,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076521","Chevington Burn/Steads Burn from Source to Tidal Limit","River","423462","599258","NZ2346299258","heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076521/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","427292","589814","NZ2729289814","not designated artificial or heavily modified","2011","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2011/item/wbc_1/cycle/1","Quite Certain",,,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","427292","589814","NZ2729289814","not designated artificial or heavily modified","2019","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2019/item/wbc_8/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","427292","589814","NZ2729289814","not designated artificial or heavily modified","2016","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2016/item/wbc_5/cycle/2","Very Certain",,,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","427292","589814","NZ2729289814","not designated artificial or heavily modified","2013","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2013/item/wbc_2/cycle/2","Uncertain",,,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","427292","589814","NZ2729289814","not designated artificial or heavily modified","2019","Poor","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2019/item/wbc_106/cycle/3","Very Certain",,"At Lower Level Deterioration",,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","427292","589814","NZ2729289814","not designated artificial or heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2011/item/wbc_70/cycle/1","No Information","1",,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076521","Chevington Burn/Steads Burn from Source to Tidal Limit","River","423462","599258","NZ2346299258","heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076521/year/2014/item/wbc_1/cycle/2","Quite Certain",,,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076521","Chevington Burn/Steads Burn from Source to Tidal Limit","River","423462","599258","NZ2346299258","heavily modified","2019","Poor","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076521/year/2019/item/wbc_5/cycle/3","Very Certain",,,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076521","Chevington Burn/Steads Burn from Source to Tidal Limit","River","423462","599258","NZ2346299258","heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076521/year/2019/item/wbc_6/cycle/2","Uncertain",,,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","427292","589814","NZ2729289814","not designated artificial or heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2012/item/wbc_2/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076521","Chevington Burn/Steads Burn from Source to Tidal Limit","River","423462","599258","NZ2346299258","heavily modified","2019","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076521/year/2019/item/wbc_104/cycle/3","No Information","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/588480",
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","427292","589814","NZ2729289814","not designated artificial or heavily modified","2010","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2010/item/wbc_71/cycle/1","No Information","0.57",,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","427292","589814","NZ2729289814","not designated artificial or heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","427292","589814","NZ2729289814","not designated artificial or heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2019/item/wbc_7/cycle/3","Uncertain",,,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076521","Chevington Burn/Steads Burn from Source to Tidal Limit","River","423462","599258","NZ2346299258","heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076521/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076521","Chevington Burn/Steads Burn from Source to Tidal Limit","River","423462","599258","NZ2346299258","heavily modified","2019","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076521/year/2019/item/wbc_104/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","427292","589814","NZ2729289814","not designated artificial or heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2019/item/wbc_7/cycle/2","Uncertain",,,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","427292","589814","NZ2729289814","not designated artificial or heavily modified","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2011/item/wbc_91/cycle/1","No Information","0.99",,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","427292","589814","NZ2729289814","not designated artificial or heavily modified","2013","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2013/item/wbc_1/cycle/2","Very Certain",,,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","427292","589814","NZ2729289814","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2009/item/wbc_229/cycle/1","No Information",,,,
