"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Anglian","Suffolk East","Gipping","GB105035046100","Coddenham Watercourse","River","614045","253669","TM1404553669","not designated artificial or heavily modified","2013","Good","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046100/year/2013/item/wbc_74/cycle/1","No Information","0.67","Face Value Unchanged",,
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","612630","248211","TM1263048211","heavily modified","2019","Good","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2019/item/wbc_74/cycle/2","No Information","0.42","Face Value Deterioration (High to Good)",,
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","612630","248211","TM1263048211","heavily modified","2016","Good","2","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2016/item/wbc_33/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Suffolk East","Gipping","GB105035046080","Great Finborough Watercourse","River","601810","256696","TM0181056696","not designated artificial or heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046080/year/2015/item/wbc_69/cycle/2","No Information","0.88",,,
"Anglian","Suffolk East","Gipping","GB105035046180","Gipping (u/s Stowmarket)","River","607112","261883","TM0711261883","not designated artificial or heavily modified","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046180/year/2019/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"Anglian","Suffolk East","Gipping","GB105035046110","Rattlesden River (d/s Gt. Finborough)","River","603963","258271","TM0396358271","not designated artificial or heavily modified","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046110/year/2013/item/wbc_74/cycle/2","No Information","0.99",,,
"Anglian","Suffolk East","Gipping","GB105035046100","Coddenham Watercourse","River","614045","253669","TM1404553669","not designated artificial or heavily modified","2013","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046100/year/2013/item/wbc_63/cycle/1","No Information","0","Face Value Unchanged",,
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","612630","248211","TM1263048211","heavily modified","2019","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2019/item/wbc_63/cycle/2","Quite Certain","0","Face Value Unchanged",,
"Anglian","Suffolk East","Gipping","GB105035046110","Rattlesden River (d/s Gt. Finborough)","River","603963","258271","TM0396358271","not designated artificial or heavily modified","2022","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046110/year/2022/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"Anglian","Suffolk East","Gipping","GB105035046150","Rattlesden River (u/s confluence with Gt. Finborough)","River","601990","258732","TM0199058732","not designated artificial or heavily modified","2012","Moderate","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046150/year/2012/item/wbc_69/cycle/1","Uncertain","0.33",,,
"Anglian","Suffolk East","Gipping","GB105035046190","Haughley Watercourse","River","603865","261597","TM0386561597","not designated artificial or heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046190/year/2015/item/wbc_69/cycle/2","No Information","0.71",,,
"Anglian","Suffolk East","Gipping","GB105035046110","Rattlesden River (d/s Gt. Finborough)","River","603963","258271","TM0396358271","not designated artificial or heavily modified","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046110/year/2013/item/wbc_63/cycle/2","No Information",,,,
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","612630","248211","TM1263048211","heavily modified","2013","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2013/item/wbc_48/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Suffolk East","Gipping","GB105035046170","Jordan (East Suffolk)","River","610526","258157","TM1052658157","not designated artificial or heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046170/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Anglian","Suffolk East","Gipping","GB105035046110","Rattlesden River (d/s Gt. Finborough)","River","603963","258271","TM0396358271","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046110/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Suffolk East","Gipping","GB105035046170","Jordan (East Suffolk)","River","610526","258157","TM1052658157","not designated artificial or heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046170/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"Anglian","Suffolk East","Gipping","GB105035046150","Rattlesden River (u/s confluence with Gt. Finborough)","River","601990","258732","TM0199058732","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046150/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","612630","248211","TM1263048211","heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"Anglian","Suffolk East","Gipping","GB105035046180","Gipping (u/s Stowmarket)","River","607112","261883","TM0711261883","not designated artificial or heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046180/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","612630","248211","TM1263048211","heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Anglian","Suffolk East","Gipping","GB105035040440","Belstead Brook","River","609182","243106","TM0918243106","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040440/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Anglian","Suffolk East","Gipping","GB105035046110","Rattlesden River (d/s Gt. Finborough)","River","603963","258271","TM0396358271","not designated artificial or heavily modified","2016","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046110/year/2016/item/wbc_71/cycle/2","Very Certain","0.78","Face Value Unchanged",,
"Anglian","Suffolk East","Gipping","GB105035046150","Rattlesden River (u/s confluence with Gt. Finborough)","River","601990","258732","TM0199058732","not designated artificial or heavily modified","2019","Moderate","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046150/year/2019/item/wbc_71/cycle/3","Very Certain","0.88","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/585485|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/585484|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/585482",
"Anglian","Suffolk East","Gipping","GB105035046180","Gipping (u/s Stowmarket)","River","607112","261883","TM0711261883","not designated artificial or heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046180/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"Anglian","Suffolk East","Gipping","GB105035046180","Gipping (u/s Stowmarket)","River","607112","261883","TM0711261883","not designated artificial or heavily modified","2016","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046180/year/2016/item/wbc_56/cycle/2","No Information","0.65","Face Value Unchanged",,
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","612630","248211","TM1263048211","heavily modified","2014","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2014/item/wbc_46/cycle/2","No Information","1",,,
"Anglian","Suffolk East","Gipping","GB105035046170","Jordan (East Suffolk)","River","610526","258157","TM1052658157","not designated artificial or heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046170/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"Anglian","Suffolk East","Gipping","GB105035046110","Rattlesden River (d/s Gt. Finborough)","River","603963","258271","TM0396358271","not designated artificial or heavily modified","2010","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046110/year/2010/item/wbc_56/cycle/1","No Information","0.76",,,
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","612630","248211","TM1263048211","heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"Anglian","Suffolk East","Gipping","GB105035046080","Great Finborough Watercourse","River","601810","256696","TM0181056696","not designated artificial or heavily modified","2019","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046080/year/2019/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"Anglian","Suffolk East","Gipping","GB105035046180","Gipping (u/s Stowmarket)","River","607112","261883","TM0711261883","not designated artificial or heavily modified","2019","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046180/year/2019/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Anglian","Suffolk East","Gipping","GB105035040310","Somersham Watercourse","River","608279","248885","TM0827948885","heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040310/year/2010/item/wbc_92/cycle/1","No Information","0.99",,,
"Anglian","Suffolk East","Gipping","GB105035046150","Rattlesden River (u/s confluence with Gt. Finborough)","River","601990","258732","TM0199058732","not designated artificial or heavily modified","2016","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046150/year/2016/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Anglian","Suffolk East","Gipping","GB105035046150","Rattlesden River (u/s confluence with Gt. Finborough)","River","601990","258732","TM0199058732","not designated artificial or heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046150/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","612630","248211","TM1263048211","heavily modified","2014","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2014/item/wbc_13/cycle/2","No Information",,,,
"Anglian","Suffolk East","Gipping","GB105035040350","Wattisham Watercourse","River","606448","254426","TM0644854426","not designated artificial or heavily modified","2022","Moderate","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040350/year/2022/item/wbc_71/cycle/3","Quite Certain","0.82","Face Value Unchanged",,
"Anglian","Suffolk East","Gipping","GB105035046190","Haughley Watercourse","River","603865","261597","TM0386561597","not designated artificial or heavily modified","2019","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046190/year/2019/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"Anglian","Suffolk East","Gipping","GB105035040440","Belstead Brook","River","609182","243106","TM0918243106","not designated artificial or heavily modified","2011","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040440/year/2011/item/wbc_71/cycle/1","Very Certain","0.49",,,
"Anglian","Suffolk East","Gipping","GB105035046110","Rattlesden River (d/s Gt. Finborough)","River","603963","258271","TM0396358271","not designated artificial or heavily modified","2013","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046110/year/2013/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Anglian","Suffolk East","Gipping","GB105035040350","Wattisham Watercourse","River","606448","254426","TM0644854426","not designated artificial or heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040350/year/2019/item/wbc_1/cycle/2","Quite Certain",,,,
"Anglian","Suffolk East","Gipping","GB105035046130","Gipping (through Stowmarket)","River","605036","259074","TM0503659074","heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046130/year/2015/item/wbc_74/cycle/2","No Information","1",,,
"Anglian","Suffolk East","Gipping","GB105035040310","Somersham Watercourse","River","608279","248885","TM0827948885","heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040310/year/2010/item/wbc_70/cycle/1","No Information","0.99",,,
"Anglian","Suffolk East","Gipping","GB105035046080","Great Finborough Watercourse","River","601810","256696","TM0181056696","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046080/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Suffolk East","Gipping","GB105035046080","Great Finborough Watercourse","River","601810","256696","TM0181056696","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046080/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Anglian","Suffolk East","Gipping","GB105035046170","Jordan (East Suffolk)","River","610526","258157","TM1052658157","not designated artificial or heavily modified","2014","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046170/year/2014/item/wbc_69/cycle/1","No Information","0.8","Face Value Improvement",,
"Anglian","Suffolk East","Gipping","GB105035046190","Haughley Watercourse","River","603865","261597","TM0386561597","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046190/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Suffolk East","Gipping","GB105035046130","Gipping (through Stowmarket)","River","605036","259074","TM0503659074","heavily modified","2015","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046130/year/2015/item/wbc_63/cycle/2","No Information",,,,
"Anglian","Suffolk East","Gipping","GB105035046080","Great Finborough Watercourse","River","601810","256696","TM0181056696","not designated artificial or heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046080/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"Anglian","Suffolk East","Gipping","GB105035046180","Gipping (u/s Stowmarket)","River","607112","261883","TM0711261883","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046180/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Anglian","Suffolk East","Gipping","GB105035046100","Coddenham Watercourse","River","614045","253669","TM1404553669","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046100/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Anglian","Suffolk East","Gipping","GB105035046190","Haughley Watercourse","River","603865","261597","TM0386561597","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046190/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","612630","248211","TM1263048211","heavily modified","2014","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2014/item/wbc_69/cycle/1","No Information","0.52","Face Value Unchanged",,
"Anglian","Suffolk East","Gipping","GB105035046130","Gipping (through Stowmarket)","River","605036","259074","TM0503659074","heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046130/year/2014/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Suffolk East","Gipping","GB105035046190","Haughley Watercourse","River","603865","261597","TM0386561597","not designated artificial or heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046190/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"Anglian","Suffolk East","Gipping","GB105035046130","Gipping (through Stowmarket)","River","605036","259074","TM0503659074","heavily modified","2009","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046130/year/2009/item/wbc_92/cycle/1","No Information",,,,
"Anglian","Suffolk East","Gipping","GB105035046100","Coddenham Watercourse","River","614045","253669","TM1404553669","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046100/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Suffolk East","Gipping","GB105035040310","Somersham Watercourse","River","608279","248885","TM0827948885","heavily modified","2009","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040310/year/2009/item/wbc_7/cycle/1","Very Certain",,,,
"Anglian","Suffolk East","Gipping","GB105035040350","Wattisham Watercourse","River","606448","254426","TM0644854426","not designated artificial or heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040350/year/2010/item/wbc_74/cycle/1","No Information","0.65","Face Value Unchanged",,
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","612630","248211","TM1263048211","heavily modified","2014","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2014/item/wbc_46/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Suffolk East","Gipping","GB105035046190","Haughley Watercourse","River","603865","261597","TM0386561597","not designated artificial or heavily modified","2016","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046190/year/2016/item/wbc_56/cycle/2","No Information","0.84","Face Value Unchanged",,
"Anglian","Suffolk East","Gipping","GB105035040310","Somersham Watercourse","River","608279","248885","TM0827948885","heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040310/year/2009/item/wbc_6/cycle/1","No Information",,,,
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","612630","248211","TM1263048211","heavily modified","2014","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2014/item/wbc_35/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Suffolk East","Gipping","GB105035046130","Gipping (through Stowmarket)","River","605036","259074","TM0503659074","heavily modified","2012","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046130/year/2012/item/wbc_66/cycle/1","No Information","0.98",,,
"Anglian","Suffolk East","Gipping","GB105035046100","Coddenham Watercourse","River","614045","253669","TM1404553669","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046100/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Anglian","Suffolk East","Gipping","GB105035046180","Gipping (u/s Stowmarket)","River","607112","261883","TM0711261883","not designated artificial or heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046180/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"Anglian","Suffolk East","Gipping","GB105035046170","Jordan (East Suffolk)","River","610526","258157","TM1052658157","not designated artificial or heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046170/year/2015/item/wbc_66/cycle/2","No Information","1",,,
"Anglian","Suffolk East","Gipping","GB105035046080","Great Finborough Watercourse","River","601810","256696","TM0181056696","not designated artificial or heavily modified","2019","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046080/year/2019/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","612630","248211","TM1263048211","heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2015/item/wbc_66/cycle/2","No Information","1",,,
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","612630","248211","TM1263048211","heavily modified","2014","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2014/item/wbc_13/cycle/1","No Information","0",,,
"Anglian","Suffolk East","Gipping","GB105035046190","Haughley Watercourse","River","603865","261597","TM0386561597","not designated artificial or heavily modified","2019","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046190/year/2019/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","612630","248211","TM1263048211","heavily modified","2015","High","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2015/item/wbc_55/cycle/2","No Information","1",,,
"Anglian","Suffolk East","Gipping","GB105035040350","Wattisham Watercourse","River","606448","254426","TM0644854426","not designated artificial or heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040350/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","612630","248211","TM1263048211","heavily modified","2015","Good","2","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2015/item/wbc_33/cycle/2","No Information","1",,,
"Anglian","Suffolk East","Gipping","GB105035046080","Great Finborough Watercourse","River","601810","256696","TM0181056696","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046080/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","612630","248211","TM1263048211","heavily modified","2009","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2009/item/wbc_84/cycle/1","No Information","1",,,
"Anglian","Suffolk East","Gipping","GB105035040310","Somersham Watercourse","River","608279","248885","TM0827948885","heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040310/year/2016/item/wbc_1/cycle/2","Very Certain",,,,
"Anglian","Suffolk East","Gipping","GB105035046100","Coddenham Watercourse","River","614045","253669","TM1404553669","not designated artificial or heavily modified","2012","Good","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046100/year/2012/item/wbc_74/cycle/1","No Information","0.68",,,
"Anglian","Suffolk East","Gipping","GB105035040350","Wattisham Watercourse","River","606448","254426","TM0644854426","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040350/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Anglian","Suffolk East","Gipping","GB105035046080","Great Finborough Watercourse","River","601810","256696","TM0181056696","not designated artificial or heavily modified","2014","Moderate","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046080/year/2014/item/wbc_69/cycle/2","Uncertain","0.29",,,
"Anglian","Suffolk East","Gipping","GB105035046190","Haughley Watercourse","River","603865","261597","TM0386561597","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046190/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Anglian","Suffolk East","Gipping","GB105035046180","Gipping (u/s Stowmarket)","River","607112","261883","TM0711261883","not designated artificial or heavily modified","2014","Poor","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046180/year/2014/item/wbc_69/cycle/1","Very Certain","0.44","Face Value Deterioration",,
"Anglian","Suffolk East","Gipping","GB105035046100","Coddenham Watercourse","River","614045","253669","TM1404553669","not designated artificial or heavily modified","2012","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046100/year/2012/item/wbc_63/cycle/1","No Information",,,,
"Anglian","Suffolk East","Gipping","GB105035046150","Rattlesden River (u/s confluence with Gt. Finborough)","River","601990","258732","TM0199058732","not designated artificial or heavily modified","2011","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046150/year/2011/item/wbc_69/cycle/1","No Information",,,,
"Anglian","Suffolk East","Gipping","GB105035046190","Haughley Watercourse","River","603865","261597","TM0386561597","not designated artificial or heavily modified","2014","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046190/year/2014/item/wbc_69/cycle/2","No Information","0.6",,,
"Anglian","Suffolk East","Gipping","GB105035040440","Belstead Brook","River","609182","243106","TM0918243106","not designated artificial or heavily modified","2019","Poor","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040440/year/2019/item/wbc_1/cycle/3","Very Certain",,,,
"Anglian","Suffolk East","Gipping","GB105035046150","Rattlesden River (u/s confluence with Gt. Finborough)","River","601990","258732","TM0199058732","not designated artificial or heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046150/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Suffolk East","Gipping","GB105035046170","Jordan (East Suffolk)","River","610526","258157","TM1052658157","not designated artificial or heavily modified","2022","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046170/year/2022/item/wbc_69/cycle/3","No Information","0.98","Face Value Unchanged",,
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","612630","248211","TM1263048211","heavily modified","2012","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2012/item/wbc_48/cycle/1","No Information","1",,,
