"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Don and Rother","Don Upper","GB104027057340","Rivelin from Source to River Loxley","River","14195","RIVER DON CATCHMENT/RIVER LOXLEY/RIVER RIVELIN/U/S COPPICE COTTAGES/","430298","387508","Yorkshire and North East","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480193/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057340/year/2013/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057340","Rivelin from Source to River Loxley","River","14195","RIVER DON CATCHMENT/RIVER LOXLEY/RIVER RIVELIN/U/S COPPICE COTTAGES/","430298","387508","Yorkshire and North East","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480193/year/2010/item/wbc_55/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057340/year/2010/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057340","Rivelin from Source to River Loxley","River","14195","RIVER DON CATCHMENT/RIVER LOXLEY/RIVER RIVELIN/U/S COPPICE COTTAGES/","430298","387508","Yorkshire and North East","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480193/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057340/year/2009/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057340","Rivelin from Source to River Loxley","River","14195","RIVER DON CATCHMENT/RIVER LOXLEY/RIVER RIVELIN/U/S COPPICE COTTAGES/","430298","387508","Yorkshire and North East","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480193/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057340/year/2012/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057500","Don from Source to Scout Dyke","River","4132","RIVER DON CATCHMENT/RIVER DON/MILLSTONE BRIDGE/","421198","402910","Yorkshire and North East","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480920/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057500/year/2011/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057500","Don from Source to Scout Dyke","River","4132","RIVER DON CATCHMENT/RIVER DON/MILLSTONE BRIDGE/","421198","402910","Yorkshire and North East","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480920/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057500/year/2009/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057500","Don from Source to Scout Dyke","River","4132","RIVER DON CATCHMENT/RIVER DON/MILLSTONE BRIDGE/","421198","402910","Yorkshire and North East","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480920/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057500/year/2010/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057340","Rivelin from Source to River Loxley","River","40866","RIVER DON CATCHMENT/RIVER LOXLEY/WYMING BROOK/WILDLIFE TRUST CP - U/S FOOTBRIDGE/","426986","385958","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531044/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057340/year/2012/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057340","Rivelin from Source to River Loxley","River","40866","RIVER DON CATCHMENT/RIVER LOXLEY/WYMING BROOK/WILDLIFE TRUST CP - U/S FOOTBRIDGE/","426986","385958","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531044/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057340/year/2013/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057340","Rivelin from Source to River Loxley","River","4346","RIVER DON CATCHMENT/RIVER LOXLEY/RIVER RIVELIN/HAVELOCK DAM/","432312","388697","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480947/year/2010/item/wbc_55/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057340/year/2010/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057340","Rivelin from Source to River Loxley","River","4346","RIVER DON CATCHMENT/RIVER LOXLEY/RIVER RIVELIN/HAVELOCK DAM/","432312","388697","Yorkshire and North East","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480947/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057340/year/2009/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057340","Rivelin from Source to River Loxley","River","4346","RIVER DON CATCHMENT/RIVER LOXLEY/RIVER RIVELIN/HAVELOCK DAM/","432312","388697","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480947/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057340/year/2012/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057340","Rivelin from Source to River Loxley","River","4346","RIVER DON CATCHMENT/RIVER LOXLEY/RIVER RIVELIN/HAVELOCK DAM/","432312","388697","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480947/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057340/year/2011/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057340","Rivelin from Source to River Loxley","River","4346","RIVER DON CATCHMENT/RIVER LOXLEY/RIVER RIVELIN/HAVELOCK DAM/","432312","388697","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480947/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057340/year/2013/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057400","Ewden Beck from Source to River Don","River","1585","1585","429126","395638","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434818/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057400/year/2019/item/wbc_56/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057400","Ewden Beck from Source to River Don","River","1585","1585","429126","395638","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434818/year/2013/item/wbc_56/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057400/year/2013/item/wbc_56/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057400","Ewden Beck from Source to River Don","River","1585","1585","429126","395638","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434818/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057400/year/2014/item/wbc_56/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057400","Ewden Beck from Source to River Don","River","1585","1585","429126","395638","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434818/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057400/year/2016/item/wbc_56/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057400","Ewden Beck from Source to River Don","River","1585","1585","429126","395638","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434818/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057400/year/2019/item/wbc_56/cycle/3"
"Humber","Don and Rother","Don Upper","GB104027057400","Ewden Beck from Source to River Don","River","1585","1585","429126","395638","Yorkshire and North East","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434818/year/2012/item/wbc_56/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057400/year/2012/item/wbc_56/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057400","Ewden Beck from Source to River Don","River","1585","1585","429126","395638","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434818/year/2013/item/wbc_56/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057400/year/2013/item/wbc_56/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057400","Ewden Beck from Source to River Don","River","1585","1585","429126","395638","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434818/year/2014/item/wbc_56/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057400/year/2014/item/wbc_56/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057500","Don from Source to Scout Dyke","River","277","277","419645","403615","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435572/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057500/year/2016/item/wbc_56/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057400","Ewden Beck from Source to River Don","River","16238","RIVER DON CATCHMENT/RIVER DON/U/S EWDEN BECK/","429900","395500","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480263/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057400/year/2013/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057400","Ewden Beck from Source to River Don","River","16238","RIVER DON CATCHMENT/RIVER DON/U/S EWDEN BECK/","429900","395500","Yorkshire and North East","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480263/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057400/year/2011/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057490","Don from Scout Dyke to the Little Don","River","4045","RIVER DON CATCHMENT/RIVER DON/WORTLEY/","429754","399085","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480917/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057490/year/2016/item/wbc_55/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057490","Don from Scout Dyke to the Little Don","River","4045","RIVER DON CATCHMENT/RIVER DON/WORTLEY/","429754","399085","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480917/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057490/year/2015/item/wbc_55/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057490","Don from Scout Dyke to the Little Don","River","4045","RIVER DON CATCHMENT/RIVER DON/WORTLEY/","429754","399085","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480917/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057490/year/2019/item/wbc_55/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057490","Don from Scout Dyke to the Little Don","River","4045","RIVER DON CATCHMENT/RIVER DON/WORTLEY/","429754","399085","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480917/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057490/year/2019/item/wbc_55/cycle/3"
"Humber","Don and Rother","Don Upper","GB104027057490","Don from Scout Dyke to the Little Don","River","4045","RIVER DON CATCHMENT/RIVER DON/WORTLEY/","429754","399085","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480917/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057490/year/2014/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057490","Don from Scout Dyke to the Little Don","River","4045","RIVER DON CATCHMENT/RIVER DON/WORTLEY/","429754","399085","Yorkshire and North East","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480917/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057490/year/2010/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057490","Don from Scout Dyke to the Little Don","River","4045","RIVER DON CATCHMENT/RIVER DON/WORTLEY/","429754","399085","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480917/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057490/year/2013/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057490","Don from Scout Dyke to the Little Don","River","4045","RIVER DON CATCHMENT/RIVER DON/WORTLEY/","429754","399085","Yorkshire and North East","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480917/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057490/year/2011/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057490","Don from Scout Dyke to the Little Don","River","4045","RIVER DON CATCHMENT/RIVER DON/WORTLEY/","429754","399085","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480917/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057490/year/2012/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057500","Don from Source to Scout Dyke","River","4133","RIVER DON CATCHMENT/RIVER DON/THURLSTONE/","423678","403542","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480921/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057500/year/2013/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057500","Don from Source to Scout Dyke","River","4133","RIVER DON CATCHMENT/RIVER DON/THURLSTONE/","423678","403542","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480921/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057500/year/2011/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057500","Don from Source to Scout Dyke","River","4133","RIVER DON CATCHMENT/RIVER DON/THURLSTONE/","423678","403542","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480921/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057500/year/2010/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057500","Don from Source to Scout Dyke","River","4133","RIVER DON CATCHMENT/RIVER DON/THURLSTONE/","423678","403542","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480921/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057500/year/2009/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057340","Rivelin from Source to River Loxley","River","40867","RIVER DON CATCHMENT/RIVER LOXLEY/WYMING BROOK/WILDLIFE TRUST CP - D/S FOOTBRIDGE/","426998","386007","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530249/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057340/year/2012/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057340","Rivelin from Source to River Loxley","River","40867","RIVER DON CATCHMENT/RIVER LOXLEY/WYMING BROOK/WILDLIFE TRUST CP - D/S FOOTBRIDGE/","426998","386007","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530249/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057340/year/2013/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057370","Loxley from Strines Dyke to River Don","River","560","560","426203","390160","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435888/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057370/year/2016/item/wbc_56/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057370","Loxley from Strines Dyke to River Don","River","560","560","426203","390160","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435888/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057370/year/2015/item/wbc_56/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057370","Loxley from Strines Dyke to River Don","River","560","560","426203","390160","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435888/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057370/year/2014/item/wbc_56/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057370","Loxley from Strines Dyke to River Don","River","560","560","426203","390160","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435888/year/2014/item/wbc_56/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057370/year/2014/item/wbc_56/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057370","Loxley from Strines Dyke to River Don","River","560","560","426203","390160","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435888/year/2009/item/wbc_56/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057370/year/2009/item/wbc_56/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057380","Strines Dyke from Source to River Loxley","River","4347","RIVER DON CATCHMENT/RIVER LOXLEY/STRINES DYKE/D/S DALE DIKE RESERVOIR/","425530","391819","Yorkshire and North East","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480948/year/2014/item/wbc_55/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057380/year/2014/item/wbc_55/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057380","Strines Dyke from Source to River Loxley","River","4347","RIVER DON CATCHMENT/RIVER LOXLEY/STRINES DYKE/D/S DALE DIKE RESERVOIR/","425530","391819","Yorkshire and North East","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480948/year/2013/item/wbc_55/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057380/year/2013/item/wbc_55/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057380","Strines Dyke from Source to River Loxley","River","4347","RIVER DON CATCHMENT/RIVER LOXLEY/STRINES DYKE/D/S DALE DIKE RESERVOIR/","425530","391819","Yorkshire and North East","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480948/year/2016/item/wbc_55/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057380/year/2016/item/wbc_55/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057380","Strines Dyke from Source to River Loxley","River","4347","RIVER DON CATCHMENT/RIVER LOXLEY/STRINES DYKE/D/S DALE DIKE RESERVOIR/","425530","391819","Yorkshire and North East","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480948/year/2015/item/wbc_55/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057380/year/2015/item/wbc_55/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057380","Strines Dyke from Source to River Loxley","River","4347","RIVER DON CATCHMENT/RIVER LOXLEY/STRINES DYKE/D/S DALE DIKE RESERVOIR/","425530","391819","Yorkshire and North East","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480948/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057380/year/2009/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057380","Strines Dyke from Source to River Loxley","River","4347","RIVER DON CATCHMENT/RIVER LOXLEY/STRINES DYKE/D/S DALE DIKE RESERVOIR/","425530","391819","Yorkshire and North East","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480948/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057380/year/2014/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057380","Strines Dyke from Source to River Loxley","River","4347","RIVER DON CATCHMENT/RIVER LOXLEY/STRINES DYKE/D/S DALE DIKE RESERVOIR/","425530","391819","Yorkshire and North East","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480948/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057380/year/2013/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057380","Strines Dyke from Source to River Loxley","River","4347","RIVER DON CATCHMENT/RIVER LOXLEY/STRINES DYKE/D/S DALE DIKE RESERVOIR/","425530","391819","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480948/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057380/year/2011/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057380","Strines Dyke from Source to River Loxley","River","4347","RIVER DON CATCHMENT/RIVER LOXLEY/STRINES DYKE/D/S DALE DIKE RESERVOIR/","425530","391819","Yorkshire and North East","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480948/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057380/year/2012/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057380","Strines Dyke from Source to River Loxley","River","4347","RIVER DON CATCHMENT/RIVER LOXLEY/STRINES DYKE/D/S DALE DIKE RESERVOIR/","425530","391819","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480948/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057380/year/2010/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057490","Don from Scout Dyke to the Little Don","River","11961","RIVER DON CATCHMENT/RIVER DON/OXSPRING  BRIDGE (WR)/","427319","402047","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480127/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057490/year/2015/item/wbc_55/cycle/2"
