"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Don and Rother","Don Upper","GB104027057411","Don from Little Don to River Loxley confluence","River","430843","393213","SK3084393213","heavily modified","2010","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057411/year/2010/item/wbc_106/cycle/1",,,,,
"Humber","Don and Rother","Don Upper","GB30432352","Agden Reservoir","Lake","426017","392573","SK2601792573","heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30432352/year/2019/item/wbc_106/cycle/2","Uncertain",,,,
"Humber","Don and Rother","Don Upper","GB30431876","Winscar Reservoir","Lake","414851","402647","SE1485102647","heavily modified","2014","Bad","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30431876/year/2014/item/wbc_208/cycle/2","Very Certain","1",,,
"Humber","Don and Rother","Don Upper","GB104027057460","Little Don from Source to River Don","River","425677","399078","SK2567799078","heavily modified","2013","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057460/year/2013/item/wbc_223/cycle/2","No Information","0",,,
"Humber","Don and Rother","Don Upper","GB104027057530","Scout Dyke from Source to River Don","River","421486","406013","SE2148606013","heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057530/year/2014/item/wbc_9/cycle/1","No Information",,,,
"Humber","Don and Rother","Don Upper","GB30431876","Winscar Reservoir","Lake","414851","402647","SE1485102647","heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30431876/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Humber","Don and Rother","Don Upper","GB30432352","Agden Reservoir","Lake","426017","392573","SK2601792573","heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30432352/year/2009/item/wbc_9/cycle/1","No Information",,,,
"Humber","Don and Rother","Don Upper","GB104027057460","Little Don from Source to River Don","River","425677","399078","SK2567799078","heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057460/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Humber","Don and Rother","Don Upper","GB104027057411","Don from Little Don to River Loxley confluence","River","430843","393213","SK3084393213","heavily modified","2009","Good","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057411/year/2009/item/wbc_92/cycle/1","No Information","0.77",,,
"Humber","Don and Rother","Don Upper","GB104027057400","Ewden Beck from Source to River Don","River","425530","396192","SK2553096192","heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057400/year/2014/item/wbc_10/cycle/1","No Information",,,,
"Humber","Don and Rother","Don Upper","GB30431740","Ingbirchworth Reservoir","Lake","421304","406157","SE2130406157","heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30431740/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Humber","Don and Rother","Don Upper","GB30432388","Dale Dike Reservoir","Lake","423981","391319","SK2398191319","heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30432388/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Humber","Don and Rother","Don Upper","GB104027057460","Little Don from Source to River Don","River","425677","399078","SK2567799078","heavily modified","2016","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057460/year/2016/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Don Upper","GB104027057460","Little Don from Source to River Don","River","425677","399078","SK2567799078","heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057460/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"Humber","Don and Rother","Don Upper","GB104027057400","Ewden Beck from Source to River Don","River","425530","396192","SK2553096192","heavily modified","2009","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057400/year/2009/item/wbc_92/cycle/1","No Information","1",,,
"Humber","Don and Rother","Don Upper","GB30432627","Redmires Reservoirs","Lake","426700","385374","SK2670085374","heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30432627/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Humber","Don and Rother","Don Upper","GB30432223","Broomhead Reservoir","Lake","426249","395987","SK2624995987","heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30432223/year/2016/item/wbc_106/cycle/2","Uncertain",,,,
"Humber","Don and Rother","Don Upper","GB30431876","Winscar Reservoir","Lake","414851","402647","SE1485102647","heavily modified","2011","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30431876/year/2011/item/wbc_13/cycle/1","No Information",,,,
"Humber","Don and Rother","Don Upper","GB104027057400","Ewden Beck from Source to River Don","River","425530","396192","SK2553096192","heavily modified","2010","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057400/year/2010/item/wbc_7/cycle/1","No Information",,,,
"Humber","Don and Rother","Don Upper","GB104027057530","Scout Dyke from Source to River Don","River","421486","406013","SE2148606013","heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057530/year/2011/item/wbc_6/cycle/1","No Information",,,,
"Humber","Don and Rother","Don Upper","GB30432034","Langsett Reservoir","Lake","420949","400035","SE2094900035","heavily modified","2015","Moderate","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30432034/year/2015/item/wbc_103/cycle/2","Uncertain","0",,,
"Humber","Don and Rother","Don Upper","GB30431740","Ingbirchworth Reservoir","Lake","421304","406157","SE2130406157","heavily modified","2014","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30431740/year/2014/item/wbc_106/cycle/1","No Information","0",,,
"Humber","Don and Rother","Don Upper","GB30432388","Dale Dike Reservoir","Lake","423981","391319","SK2398191319","heavily modified","2012","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30432388/year/2012/item/wbc_103/cycle/1","Uncertain","0",,,
"Humber","Don and Rother","Don Upper","GB104027057530","Scout Dyke from Source to River Don","River","421486","406013","SE2148606013","heavily modified","2013","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057530/year/2013/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Don Upper","GB30432078","Midhope Reservoir","Lake","422407","399394","SK2240799394","heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30432078/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Humber","Don and Rother","Don Upper","GB104027057500","Don from Source to Scout Dyke","River","419389","403975","SE1938903975","heavily modified","2010","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057500/year/2010/item/wbc_79/cycle/1","No Information",,,,
"Humber","Don and Rother","Don Upper","GB104027057340","Rivelin from Source to River Loxley","River","429246","387265","SK2924687265","heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057340/year/2016/item/wbc_106/cycle/2","No Information",,,,
"Humber","Don and Rother","Don Upper","GB104027057411","Don from Little Don to River Loxley confluence","River","430843","393213","SK3084393213","heavily modified","2012","Good","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057411/year/2012/item/wbc_67/cycle/1","No Information","0.52",,,
"Humber","Don and Rother","Don Upper","GB104027057411","Don from Little Don to River Loxley confluence","River","430843","393213","SK3084393213","heavily modified","2010","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057411/year/2010/item/wbc_7/cycle/1","Very Certain",,,,
"Humber","Don and Rother","Don Upper","GB104027057411","Don from Little Don to River Loxley confluence","River","430843","393213","SK3084393213","heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057411/year/2009/item/wbc_70/cycle/1","No Information","1",,,
"Humber","Don and Rother","Don Upper","GB104027057411","Don from Little Don to River Loxley confluence","River","430843","393213","SK3084393213","heavily modified","2019","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057411/year/2019/item/wbc_91/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Don Upper","GB104027057400","Ewden Beck from Source to River Don","River","425530","396192","SK2553096192","heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057400/year/2009/item/wbc_70/cycle/1","No Information","0.5",,,
"Humber","Don and Rother","Don Upper","GB30432223","Broomhead Reservoir","Lake","426249","395987","SK2624995987","heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30432223/year/2014/item/wbc_6/cycle/1","Uncertain",,,,
"Humber","Don and Rother","Don Upper","GB104027057370","Loxley from Strines Dyke to River Don","River","426444","390130","SK2644490130","heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057370/year/2009/item/wbc_9/cycle/1","No Information",,,,
"Humber","Don and Rother","Don Upper","GB104027057411","Don from Little Don to River Loxley confluence","River","430843","393213","SK3084393213","heavily modified","2012","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057411/year/2012/item/wbc_56/cycle/1","Uncertain","0.55",,,
"Humber","Don and Rother","Don Upper","GB30431994","Windleden Reservoir - Upper","Lake","415191","401217","SE1519101217","heavily modified","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30431994/year/2014/item/wbc_106/cycle/2","Uncertain",,,,
"Humber","Don and Rother","Don Upper","GB30431994","Windleden Reservoir - Upper","Lake","415191","401217","SE1519101217","heavily modified","2014","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30431994/year/2014/item/wbc_13/cycle/1","Uncertain","0",,,
"Humber","Don and Rother","Don Upper","GB30431864","Harden Reservoir","Lake","415051","403710","SE1505103710","heavily modified","2011","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30431864/year/2011/item/wbc_106/cycle/1",,,,,
"Humber","Don and Rother","Don Upper","GB104027057370","Loxley from Strines Dyke to River Don","River","426444","390130","SK2644490130","heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057370/year/2019/item/wbc_106/cycle/2","No Information",,"At Lower Level Deterioration",,
"Humber","Don and Rother","Don Upper","GB104027057380","Strines Dyke from Source to River Loxley","River","423364","390654","SK2336490654","heavily modified","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057380/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"Humber","Don and Rother","Don Upper","GB104027057400","Ewden Beck from Source to River Don","River","425530","396192","SK2553096192","heavily modified","2019","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057400/year/2019/item/wbc_91/cycle/3","No Information","1",,,
"Humber","Don and Rother","Don Upper","GB30432078","Midhope Reservoir","Lake","422407","399394","SK2240799394","heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30432078/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Humber","Don and Rother","Don Upper","GB104027057340","Rivelin from Source to River Loxley","River","429246","387265","SK2924687265","heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057340/year/2014/item/wbc_6/cycle/1","No Information",,,,
"Humber","Don and Rother","Don Upper","GB104027057370","Loxley from Strines Dyke to River Don","River","426444","390130","SK2644490130","heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057370/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"Humber","Don and Rother","Don Upper","GB104027057500","Don from Source to Scout Dyke","River","419389","403975","SE1938903975","heavily modified","2019","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057500/year/2019/item/wbc_91/cycle/2","No Information","1",,,
"Humber","Don and Rother","Don Upper","GB104027057460","Little Don from Source to River Don","River","425677","399078","SK2567799078","heavily modified","2016","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057460/year/2016/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Don Upper","GB104027057400","Ewden Beck from Source to River Don","River","425530","396192","SK2553096192","heavily modified","2012","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057400/year/2012/item/wbc_56/cycle/1","No Information","0.96",,,
"Humber","Don and Rother","Don Upper","GB30432034","Langsett Reservoir","Lake","420949","400035","SE2094900035","heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30432034/year/2019/item/wbc_106/cycle/3","No Information",,,,
"Humber","Don and Rother","Don Upper","GB30431876","Winscar Reservoir","Lake","414851","402647","SE1485102647","heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30431876/year/2014/item/wbc_10/cycle/1","No Information",,,,
"Humber","Don and Rother","Don Upper","GB104027057460","Little Don from Source to River Don","River","425677","399078","SK2567799078","heavily modified","2010","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057460/year/2010/item/wbc_1/cycle/1","Quite Certain",,,,
"Humber","Don and Rother","Don Upper","GB104027057530","Scout Dyke from Source to River Don","River","421486","406013","SE2148606013","heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057530/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Humber","Don and Rother","Don Upper","GB104027057400","Ewden Beck from Source to River Don","River","425530","396192","SK2553096192","heavily modified","2014","High","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057400/year/2014/item/wbc_208/cycle/2","No Information","1",,,
"Humber","Don and Rother","Don Upper","GB30432388","Dale Dike Reservoir","Lake","423981","391319","SK2398191319","heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30432388/year/2016/item/wbc_106/cycle/2","Uncertain",,,,
"Humber","Don and Rother","Don Upper","GB104027057490","Don from Scout Dyke to the Little Don","River","425018","403444","SE2501803444","not designated artificial or heavily modified","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057490/year/2019/item/wbc_13/cycle/2","No Information",,,,
"Humber","Don and Rother","Don Upper","GB30432078","Midhope Reservoir","Lake","422407","399394","SK2240799394","heavily modified","2015","Moderate","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30432078/year/2015/item/wbc_103/cycle/2","Uncertain","0",,,
"Humber","Don and Rother","Don Upper","GB30432568","Rivelin Dams","Lake","427426","386762","SK2742686762","heavily modified","2014","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30432568/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Humber","Don and Rother","Don Upper","GB104027057400","Ewden Beck from Source to River Don","River","425530","396192","SK2553096192","heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057400/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Humber","Don and Rother","Don Upper","GB30431994","Windleden Reservoir - Upper","Lake","415191","401217","SE1519101217","heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30431994/year/2012/item/wbc_6/cycle/1","Quite Certain",,,,
"Humber","Don and Rother","Don Upper","GB104027057460","Little Don from Source to River Don","River","425677","399078","SK2567799078","heavily modified","2019","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057460/year/2019/item/wbc_65/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Don Upper","GB104027057390","Loxley from Source to Strines Dyke","River","424704","393883","SK2470493883","heavily modified","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057390/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"Humber","Don and Rother","Don Upper","GB104027057411","Don from Little Don to River Loxley confluence","River","430843","393213","SK3084393213","heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057411/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Humber","Don and Rother","Don Upper","GB104027057460","Little Don from Source to River Don","River","425677","399078","SK2567799078","heavily modified","2016","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057460/year/2016/item/wbc_13/cycle/2","No Information",,,,
"Humber","Don and Rother","Don Upper","GB30431740","Ingbirchworth Reservoir","Lake","421304","406157","SE2130406157","heavily modified","2013","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30431740/year/2013/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Don and Rother","Don Upper","GB30432352","Agden Reservoir","Lake","426017","392573","SK2601792573","heavily modified","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30432352/year/2013/item/wbc_1/cycle/2","Uncertain",,,,
"Humber","Don and Rother","Don Upper","GB30431740","Ingbirchworth Reservoir","Lake","421304","406157","SE2130406157","heavily modified","2014","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30431740/year/2014/item/wbc_13/cycle/2","Uncertain",,,,
"Humber","Don and Rother","Don Upper","GB104027057460","Little Don from Source to River Don","River","425677","399078","SK2567799078","heavily modified","2015","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057460/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Don and Rother","Don Upper","GB30431876","Winscar Reservoir","Lake","414851","402647","SE1485102647","heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30431876/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Humber","Don and Rother","Don Upper","GB104027057460","Little Don from Source to River Don","River","425677","399078","SK2567799078","heavily modified","2015","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057460/year/2015/item/wbc_5/cycle/2","Quite Certain",,,,
"Humber","Don and Rother","Don Upper","GB30432034","Langsett Reservoir","Lake","420949","400035","SE2094900035","heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30432034/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Humber","Don and Rother","Don Upper","GB30431725","Broadstone Reservoir","Lake","419426","406411","SE1942606411","heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30431725/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Humber","Don and Rother","Don Upper","GB104027057490","Don from Scout Dyke to the Little Don","River","425018","403444","SE2501803444","not designated artificial or heavily modified","2013","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057490/year/2013/item/wbc_1/cycle/1","Quite Certain",,"Face Value Deterioration",,
"Humber","Don and Rother","Don Upper","GB104027057530","Scout Dyke from Source to River Don","River","421486","406013","SE2148606013","heavily modified","2014","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057530/year/2014/item/wbc_66/cycle/2","No Information","1",,,
"Humber","Don and Rother","Don Upper","GB104027057340","Rivelin from Source to River Loxley","River","429246","387265","SK2924687265","heavily modified","2016","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057340/year/2016/item/wbc_7/cycle/2","No Information",,,,
"Humber","Don and Rother","Don Upper","GB30432352","Agden Reservoir","Lake","426017","392573","SK2601792573","heavily modified","2016","Moderate","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30432352/year/2016/item/wbc_103/cycle/2","Uncertain","0",,,
"Humber","Don and Rother","Don Upper","GB104027057530","Scout Dyke from Source to River Don","River","421486","406013","SE2148606013","heavily modified","2013","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057530/year/2013/item/wbc_13/cycle/1","No Information",,,,
"Humber","Don and Rother","Don Upper","GB104027057380","Strines Dyke from Source to River Loxley","River","423364","390654","SK2336490654","heavily modified","2013","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057380/year/2013/item/wbc_1/cycle/1","Very Certain",,,,
"Humber","Don and Rother","Don Upper","GB104027057370","Loxley from Strines Dyke to River Don","River","426444","390130","SK2644490130","heavily modified","2019","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057370/year/2019/item/wbc_7/cycle/2","No Information",,,,
"Humber","Don and Rother","Don Upper","GB30432388","Dale Dike Reservoir","Lake","423981","391319","SK2398191319","heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30432388/year/2014/item/wbc_6/cycle/1","Quite Certain",,,,
"Humber","Don and Rother","Don Upper","GB104027057530","Scout Dyke from Source to River Don","River","421486","406013","SE2148606013","heavily modified","2014","Moderate","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057530/year/2014/item/wbc_55/cycle/2","Quite Certain","0.9",,,
"Humber","Don and Rother","Don Upper","GB30432223","Broomhead Reservoir","Lake","426249","395987","SK2624995987","heavily modified","2013","Moderate","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30432223/year/2013/item/wbc_103/cycle/2","Quite Certain","0",,,
"Humber","Don and Rother","Don Upper","GB104027057490","Don from Scout Dyke to the Little Don","River","425018","403444","SE2501803444","not designated artificial or heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057490/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Humber","Don and Rother","Don Upper","GB104027057390","Loxley from Source to Strines Dyke","River","424704","393883","SK2470493883","heavily modified","2015","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057390/year/2015/item/wbc_210/cycle/2","No Information","0.8",,,
"Humber","Don and Rother","Don Upper","GB104027057390","Loxley from Source to Strines Dyke","River","424704","393883","SK2470493883","heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057390/year/2019/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Don Upper","GB30431740","Ingbirchworth Reservoir","Lake","421304","406157","SE2130406157","heavily modified","2011","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30431740/year/2011/item/wbc_103/cycle/1","Uncertain",,,,
"Humber","Don and Rother","Don Upper","GB104027057411","Don from Little Don to River Loxley confluence","River","430843","393213","SK3084393213","heavily modified","2016","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057411/year/2016/item/wbc_84/cycle/2","No Information","1",,,
"Humber","Don and Rother","Don Upper","GB30432034","Langsett Reservoir","Lake","420949","400035","SE2094900035","heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30432034/year/2012/item/wbc_2/cycle/1","No Information",,,,
"Humber","Don and Rother","Don Upper","GB30431864","Harden Reservoir","Lake","415051","403710","SE1505103710","heavily modified","2014","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30431864/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Humber","Don and Rother","Don Upper","GB30432034","Langsett Reservoir","Lake","420949","400035","SE2094900035","heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30432034/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Humber","Don and Rother","Don Upper","GB104027057530","Scout Dyke from Source to River Don","River","421486","406013","SE2148606013","heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057530/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"Humber","Don and Rother","Don Upper","GB104027057460","Little Don from Source to River Don","River","425677","399078","SK2567799078","heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057460/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Humber","Don and Rother","Don Upper","GB30432078","Midhope Reservoir","Lake","422407","399394","SK2240799394","heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30432078/year/2019/item/wbc_106/cycle/3","No Information",,,,
"Humber","Don and Rother","Don Upper","GB104027057370","Loxley from Strines Dyke to River Don","River","426444","390130","SK2644490130","heavily modified","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057370/year/2013/item/wbc_1/cycle/2","No Information",,,,
