﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","88004511","RIVER ROTHAY AT OUTLET FROM GRASMERE","334390","505949","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303869/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2014/item/wbc_66/cycle/1"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","88004511","RIVER ROTHAY AT OUTLET FROM GRASMERE","334390","505949","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303869/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2013/item/wbc_66/cycle/1"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","88004511","RIVER ROTHAY AT OUTLET FROM GRASMERE","334390","505949","North West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303869/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2012/item/wbc_66/cycle/1"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","88004511","RIVER ROTHAY AT OUTLET FROM GRASMERE","334390","505949","North West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303869/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2011/item/wbc_66/cycle/1"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","88004511","RIVER ROTHAY AT OUTLET FROM GRASMERE","334390","505949","North West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303869/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2010/item/wbc_66/cycle/1"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","88004511","RIVER ROTHAY AT OUTLET FROM GRASMERE","334390","505949","North West","WIMS","2019","Element","Component","Temperature","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303869/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2019/item/wbc_74/cycle/3"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","88004511","RIVER ROTHAY AT OUTLET FROM GRASMERE","334390","505949","North West","WIMS","2019","Element","Component","Temperature","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303869/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2019/item/wbc_74/cycle/2"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","88004511","RIVER ROTHAY AT OUTLET FROM GRASMERE","334390","505949","North West","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303869/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2009/item/wbc_74/cycle/1"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","88004511","RIVER ROTHAY AT OUTLET FROM GRASMERE","334390","505949","North West","WIMS","2016","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303869/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2016/item/wbc_74/cycle/2"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","88004511","RIVER ROTHAY AT OUTLET FROM GRASMERE","334390","505949","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303869/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2015/item/wbc_74/cycle/2"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","88004511","RIVER ROTHAY AT OUTLET FROM GRASMERE","334390","505949","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303869/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2014/item/wbc_74/cycle/2"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","88004511","RIVER ROTHAY AT OUTLET FROM GRASMERE","334390","505949","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303869/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2013/item/wbc_74/cycle/2"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","88004511","RIVER ROTHAY AT OUTLET FROM GRASMERE","334390","505949","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303869/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2014/item/wbc_74/cycle/1"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","88004511","RIVER ROTHAY AT OUTLET FROM GRASMERE","334390","505949","North West","WIMS","2013","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303869/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2013/item/wbc_74/cycle/1"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","88004511","RIVER ROTHAY AT OUTLET FROM GRASMERE","334390","505949","North West","WIMS","2012","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303869/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2012/item/wbc_74/cycle/1"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","88004511","RIVER ROTHAY AT OUTLET FROM GRASMERE","334390","505949","North West","WIMS","2011","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303869/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2011/item/wbc_74/cycle/1"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","88004511","RIVER ROTHAY AT OUTLET FROM GRASMERE","334390","505949","North West","WIMS","2010","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303869/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2010/item/wbc_74/cycle/1"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","88004511","RIVER ROTHAY AT OUTLET FROM GRASMERE","334390","505949","North West","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303869/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2012/item/wbc_71/cycle/1"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","88004511","RIVER ROTHAY AT OUTLET FROM GRASMERE","334390","505949","North West","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303869/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2011/item/wbc_71/cycle/1"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","88004511","RIVER ROTHAY AT OUTLET FROM GRASMERE","334390","505949","North West","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303869/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2010/item/wbc_71/cycle/1"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","88004511","RIVER ROTHAY AT OUTLET FROM GRASMERE","334390","505949","North West","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303869/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2019/item/wbc_71/cycle/3"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","88004511","RIVER ROTHAY AT OUTLET FROM GRASMERE","334390","505949","North West","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303869/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2019/item/wbc_71/cycle/2"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","88004511","RIVER ROTHAY AT OUTLET FROM GRASMERE","334390","505949","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303869/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2009/item/wbc_71/cycle/1"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","88004511","RIVER ROTHAY AT OUTLET FROM GRASMERE","334390","505949","North West","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303869/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2016/item/wbc_71/cycle/2"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","88004511","RIVER ROTHAY AT OUTLET FROM GRASMERE","334390","505949","North West","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303869/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2015/item/wbc_71/cycle/2"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","88004511","RIVER ROTHAY AT OUTLET FROM GRASMERE","334390","505949","North West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303869/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2014/item/wbc_71/cycle/2"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","88004511","RIVER ROTHAY AT OUTLET FROM GRASMERE","334390","505949","North West","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303869/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2013/item/wbc_71/cycle/2"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","88004511","RIVER ROTHAY AT OUTLET FROM GRASMERE","334390","505949","North West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303869/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2014/item/wbc_71/cycle/1"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","88004511","RIVER ROTHAY AT OUTLET FROM GRASMERE","334390","505949","North West","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303869/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2013/item/wbc_71/cycle/1"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","88004511","RIVER ROTHAY AT OUTLET FROM GRASMERE","334390","505949","North West","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303869/year/2013/item/wbc_91/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2013/item/wbc_91/cycle/1"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","88004511","RIVER ROTHAY AT OUTLET FROM GRASMERE","334390","505949","North West","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303869/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2012/item/wbc_91/cycle/1"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","88004511","RIVER ROTHAY AT OUTLET FROM GRASMERE","334390","505949","North West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303869/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2011/item/wbc_91/cycle/1"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","88004511","RIVER ROTHAY AT OUTLET FROM GRASMERE","334390","505949","North West","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303869/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2010/item/wbc_91/cycle/1"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","88004511","RIVER ROTHAY AT OUTLET FROM GRASMERE","334390","505949","North West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303869/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2009/item/wbc_91/cycle/1"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","64330","64330","337200","503900","North West","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442538/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2011/item/wbc_56/cycle/1"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","64330","64330","337200","503900","North West","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442538/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2010/item/wbc_56/cycle/1"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","111654","111654","337051","504572","North West","BIOSYS","2014","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437907/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2014/item/wbc_60/cycle/1"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","111654","111654","337051","504572","North West","BIOSYS","2013","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437907/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2013/item/wbc_60/cycle/1"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","111654","111654","337051","504572","North West","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437907/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2013/item/wbc_208/cycle/2"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","111654","111654","337051","504572","North West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437907/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2014/item/wbc_208/cycle/2"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","111654","111654","337051","504572","North West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437907/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2015/item/wbc_208/cycle/2"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","88004520","ROTHAY D/S AMBLESIDE STW, U/S BRATHAY","337079","503546","North West","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303878/year/2019/item/wbc_38/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2019/item/wbc_38/cycle/3"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","88004520","ROTHAY D/S AMBLESIDE STW, U/S BRATHAY","337079","503546","North West","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303878/year/2019/item/wbc_38/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2019/item/wbc_38/cycle/2"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","88004520","ROTHAY D/S AMBLESIDE STW, U/S BRATHAY","337079","503546","North West","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303878/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2016/item/wbc_38/cycle/2"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","88004520","ROTHAY D/S AMBLESIDE STW, U/S BRATHAY","337079","503546","North West","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303878/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2015/item/wbc_38/cycle/2"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","88004520","ROTHAY D/S AMBLESIDE STW, U/S BRATHAY","337079","503546","North West","WIMS","2019","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303878/year/2019/item/wbc_26/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2019/item/wbc_26/cycle/3"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","88004520","ROTHAY D/S AMBLESIDE STW, U/S BRATHAY","337079","503546","North West","WIMS","2019","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303878/year/2019/item/wbc_26/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2019/item/wbc_26/cycle/2"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","88004520","ROTHAY D/S AMBLESIDE STW, U/S BRATHAY","337079","503546","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303878/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2009/item/wbc_69/cycle/1"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","88004520","ROTHAY D/S AMBLESIDE STW, U/S BRATHAY","337079","503546","North West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303878/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2010/item/wbc_69/cycle/1"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","88004520","ROTHAY D/S AMBLESIDE STW, U/S BRATHAY","337079","503546","North West","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303878/year/2019/item/wbc_79/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2019/item/wbc_79/cycle/3"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","88004520","ROTHAY D/S AMBLESIDE STW, U/S BRATHAY","337079","503546","North West","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303878/year/2019/item/wbc_79/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2019/item/wbc_79/cycle/2"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","88004520","ROTHAY D/S AMBLESIDE STW, U/S BRATHAY","337079","503546","North West","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303878/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2016/item/wbc_79/cycle/2"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","88004520","ROTHAY D/S AMBLESIDE STW, U/S BRATHAY","337079","503546","North West","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303878/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2015/item/wbc_79/cycle/2"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","88004520","ROTHAY D/S AMBLESIDE STW, U/S BRATHAY","337079","503546","North West","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303878/year/2019/item/wbc_35/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2019/item/wbc_35/cycle/3"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","88004520","ROTHAY D/S AMBLESIDE STW, U/S BRATHAY","337079","503546","North West","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303878/year/2019/item/wbc_35/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2019/item/wbc_35/cycle/2"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","88004520","ROTHAY D/S AMBLESIDE STW, U/S BRATHAY","337079","503546","North West","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303878/year/2016/item/wbc_35/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2016/item/wbc_35/cycle/2"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","88004520","ROTHAY D/S AMBLESIDE STW, U/S BRATHAY","337079","503546","North West","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303878/year/2015/item/wbc_35/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2015/item/wbc_35/cycle/2"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","88004520","ROTHAY D/S AMBLESIDE STW, U/S BRATHAY","337079","503546","North West","WIMS","2019","Element","Component","Perfluorooctane sulphonate (PFOS)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303878/year/2019/item/wbc_190/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2019/item/wbc_190/cycle/3"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","88004520","ROTHAY D/S AMBLESIDE STW, U/S BRATHAY","337079","503546","North West","WIMS","2019","Element","Component","Perfluorooctane sulphonate (PFOS)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303878/year/2019/item/wbc_190/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2019/item/wbc_190/cycle/2"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","88004520","ROTHAY D/S AMBLESIDE STW, U/S BRATHAY","337079","503546","North West","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303878/year/2019/item/wbc_23/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2019/item/wbc_23/cycle/3"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","88004520","ROTHAY D/S AMBLESIDE STW, U/S BRATHAY","337079","503546","North West","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303878/year/2019/item/wbc_23/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2019/item/wbc_23/cycle/2"
