"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Don and Rother","Don Upper","Agden Reservoir","GB30432352","Lake","SK2601792573","heavily modified","426017","392573","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"573678","/catchment-planning/ReasonsForNotAchievingGood/573678","Physical modification","Physical modifications"
"Humber","Don and Rother","Don Upper","Little Don from Source to River Don","GB104027057460","River","SK2567799078","heavily modified","425677","399078","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586043","/catchment-planning/ReasonsForNotAchievingGood/586043","Chemicals",
"Humber","Don and Rother","Don Upper","Don from Little Don to River Loxley confluence","GB104027057411","River","SK3084393213","heavily modified","430843","393213","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"569003","/catchment-planning/ReasonsForNotAchievingGood/569003","Physical modification","Physical modifications"
"Humber","Don and Rother","Don Upper","Harden Reservoir","GB30431864","Lake","SE1505103710","heavily modified","415051","403710","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"573661","/catchment-planning/ReasonsForNotAchievingGood/573661","Physical modification","Physical modifications"
"Humber","Don and Rother","Don Upper","Don from Little Don to River Loxley confluence","GB104027057411","River","SK3084393213","heavily modified","430843","393213","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"569004","/catchment-planning/ReasonsForNotAchievingGood/569004","Physical modification","Physical modifications"
"Humber","Don and Rother","Don Upper","Don from Scout Dyke to the Little Don","GB104027057490","River","SE2501803444","not designated artificial or heavily modified","425018","403444","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"586189","/catchment-planning/ReasonsForNotAchievingGood/586189","Phosphate","Pollution from waste water"
"Humber","Don and Rother","Don Upper","Don from Source to Scout Dyke","GB104027057500","River","SE1938903975","heavily modified","419389","403975","3","Moderate","Element","Manganese","Mining and quarrying","Confirmed","RNAG","Coal mining","Point source","Confirmed","Abandoned mine","Confirmed",,,"582626","/catchment-planning/ReasonsForNotAchievingGood/582626","Chemicals","Pollution from abandoned mines"
"Humber","Don and Rother","Don Upper","Broadstone Reservoir","GB30431725","Lake","SE1942606411","heavily modified","419426","406411","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566490","/catchment-planning/ReasonsForNotAchievingGood/566490","Chemicals",
"Humber","Don and Rother","Don Upper","Rivelin Dams","GB30432568","Lake","SK2742686762","heavily modified","427426","386762","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566580","/catchment-planning/ReasonsForNotAchievingGood/566580","Chemicals",
"Humber","Don and Rother","Don Upper","Don from Source to Scout Dyke","GB104027057500","River","SE1938903975","heavily modified","419389","403975","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"586278","/catchment-planning/ReasonsForNotAchievingGood/586278","Chemicals",
"Humber","Don and Rother","Don Upper","Broadstone Reservoir","GB30431725","Lake","SE1942606411","heavily modified","419426","406411","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"566491","/catchment-planning/ReasonsForNotAchievingGood/566491","Chemicals",
"Humber","Don and Rother","Don Upper","Don from Scout Dyke to the Little Don","GB104027057490","River","SE2501803444","not designated artificial or heavily modified","425018","403444","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"586222","/catchment-planning/ReasonsForNotAchievingGood/586222","Chemicals",
"Humber","Don and Rother","Don Upper","Windleden Reservoir - Upper","GB30431994","Lake","SE1519101217","heavily modified","415191","401217","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"566537","/catchment-planning/ReasonsForNotAchievingGood/566537","Chemicals",
"Humber","Don and Rother","Don Upper","Ingbirchworth Reservoir","GB30431740","Lake","SE2130406157","heavily modified","421304","406157","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566495","/catchment-planning/ReasonsForNotAchievingGood/566495","Chemicals",
"Humber","Don and Rother","Don Upper","Scout Dyke from Source to River Don","GB104027057530","River","SE2148606013","heavily modified","421486","406013","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","586420","/catchment-planning/ReasonsForNotAchievingGood/586420","Phosphate","Pollution from rural areas"
"Humber","Don and Rother","Don Upper","Scout Dyke from Source to River Don","GB104027057530","River","SE2148606013","heavily modified","421486","406013","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","586409","/catchment-planning/ReasonsForNotAchievingGood/586409","Phosphate","Pollution from waste water"
"Humber","Don and Rother","Don Upper","Strines Dyke from Source to River Loxley","GB104027057380","River","SK2336490654","heavily modified","423364","390654","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585399","/catchment-planning/ReasonsForNotAchievingGood/585399","Chemicals",
"Humber","Don and Rother","Don Upper","Loxley from Source to Strines Dyke","GB104027057390","River","SK2470493883","heavily modified","424704","393883","3","Moderate","Element","pH","Agriculture and rural land management","Probable","RNAG","Other rural (not agriculture)","Diffuse source","Probable","Moorland management","Probable",,,"585487","/catchment-planning/ReasonsForNotAchievingGood/585487","pH","Pollution from rural areas"
"Humber","Don and Rother","Don Upper","Broomhead Reservoir","GB30432223","Lake","SK2624995987","heavily modified","426249","395987","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566554","/catchment-planning/ReasonsForNotAchievingGood/566554","Chemicals",
"Humber","Don and Rother","Don Upper","Langsett Reservoir","GB30432034","Lake","SE2094900035","heavily modified","420949","400035","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566543","/catchment-planning/ReasonsForNotAchievingGood/566543","Chemicals",
"Humber","Don and Rother","Don Upper","Broomhead Reservoir","GB30432223","Lake","SK2624995987","heavily modified","426249","395987","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"573671","/catchment-planning/ReasonsForNotAchievingGood/573671","Physical modification","Physical modifications"
"Humber","Don and Rother","Don Upper","Scout Dyke from Source to River Don","GB104027057530","River","SE2148606013","heavily modified","421486","406013","3","Moderate","Element","Fish","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Water level management in impounded water bodies","Confirmed","Morphology","Not applicable","586311","/catchment-planning/ReasonsForNotAchievingGood/586311","Physical modification","Physical modifications"
"Humber","Don and Rother","Don Upper","Dale Dike Reservoir","GB30432388","Lake","SK2398191319","heavily modified","423981","391319","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"566569","/catchment-planning/ReasonsForNotAchievingGood/566569","Chemicals",
"Humber","Don and Rother","Don Upper","Midhope Reservoir","GB30432078","Lake","SK2240799394","heavily modified","422407","399394","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566546","/catchment-planning/ReasonsForNotAchievingGood/566546","Chemicals",
"Humber","Don and Rother","Don Upper","Snailsden Reservoir","GB30431848","Lake","SE1337103974","heavily modified","413371","403974","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566521","/catchment-planning/ReasonsForNotAchievingGood/566521","Chemicals",
"Humber","Don and Rother","Don Upper","Rivelin Dams","GB30432568","Lake","SK2742686762","heavily modified","427426","386762","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"566581","/catchment-planning/ReasonsForNotAchievingGood/566581","Chemicals",
"Humber","Don and Rother","Don Upper","Langsett Reservoir","GB30432034","Lake","SE2094900035","heavily modified","420949","400035","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566544","/catchment-planning/ReasonsForNotAchievingGood/566544","Chemicals",
"Humber","Don and Rother","Don Upper","Royd Moor Reservoir","GB30431800","Lake","SE2223604844","heavily modified","422236","404844","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566507","/catchment-planning/ReasonsForNotAchievingGood/566507","Chemicals",
"Humber","Don and Rother","Don Upper","Loxley from Source to Strines Dyke","GB104027057390","River","SK2470493883","heavily modified","424704","393883","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"582899","/catchment-planning/ReasonsForNotAchievingGood/582899","Chemicals",
"Humber","Don and Rother","Don Upper","Winscar Reservoir","GB30431876","Lake","SE1485102647","heavily modified","414851","402647","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566530","/catchment-planning/ReasonsForNotAchievingGood/566530","Chemicals",
"Humber","Don and Rother","Don Upper","Loxley from Strines Dyke to River Don","GB104027057370","River","SK2644490130","heavily modified","426444","390130","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"585377","/catchment-planning/ReasonsForNotAchievingGood/585377","Chemicals",
"Humber","Don and Rother","Don Upper","Don from Source to Scout Dyke","GB104027057500","River","SE1938903975","heavily modified","419389","403975","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586255","/catchment-planning/ReasonsForNotAchievingGood/586255","Chemicals",
"Humber","Don and Rother","Don Upper","Langsett Reservoir","GB30432034","Lake","SE2094900035","heavily modified","420949","400035","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"566545","/catchment-planning/ReasonsForNotAchievingGood/566545","Chemicals",
"Humber","Don and Rother","Don Upper","Royd Moor Reservoir","GB30431800","Lake","SE2223604844","heavily modified","422236","404844","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"566508","/catchment-planning/ReasonsForNotAchievingGood/566508","Chemicals",
"Humber","Don and Rother","Don Upper","Dale Dike Reservoir","GB30432388","Lake","SK2398191319","heavily modified","423981","391319","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"573681","/catchment-planning/ReasonsForNotAchievingGood/573681","Physical modification","Physical modifications"
"Humber","Don and Rother","Don Upper","Don from Little Don to River Loxley confluence","GB104027057411","River","SK3084393213","heavily modified","430843","393213","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","575851","/catchment-planning/ReasonsForNotAchievingGood/575851","Phosphate","Pollution from waste water"
"Humber","Don and Rother","Don Upper","Redmires Reservoirs","GB30432627","Lake","SK2670085374","heavily modified","426700","385374","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566583","/catchment-planning/ReasonsForNotAchievingGood/566583","Chemicals",
"Humber","Don and Rother","Don Upper","Scout Dyke from Source to River Don","GB104027057530","River","SE2148606013","heavily modified","421486","406013","3","Moderate","Element","Fish","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Morphology","Not applicable","586300","/catchment-planning/ReasonsForNotAchievingGood/586300","Physical modification","Physical modifications"
"Humber","Don and Rother","Don Upper","Scout Dyke from Source to River Don","GB104027057530","River","SE2148606013","heavily modified","421486","406013","3","Moderate","Element","Fish","Water Industry","Confirmed","RNAG","Water supply","Physical modification","Confirmed","Impoundment - u/s elevated water level","Confirmed","Hydrology","Not applicable","586289","/catchment-planning/ReasonsForNotAchievingGood/586289","Abstraction and flow","Physical modifications"
"Humber","Don and Rother","Don Upper","Scout Dyke from Source to River Don","GB104027057530","River","SE2148606013","heavily modified","421486","406013","3","Moderate","Element","Fish","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Not applicable","Not applicable","586333","/catchment-planning/ReasonsForNotAchievingGood/586333","Chemicals",
"Humber","Don and Rother","Don Upper","Don from Little Don to River Loxley confluence","GB104027057411","River","SK3084393213","heavily modified","430843","393213","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585522","/catchment-planning/ReasonsForNotAchievingGood/585522","Chemicals",
"Humber","Don and Rother","Don Upper","Don from Scout Dyke to the Little Don","GB104027057490","River","SE2501803444","not designated artificial or heavily modified","425018","403444","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected","Organic pollution","Not applicable","575880","/catchment-planning/ReasonsForNotAchievingGood/575880","Organic pollution","Pollution from rural areas"
"Humber","Don and Rother","Don Upper","Loxley from Strines Dyke to River Don","GB104027057370","River","SK2644490130","heavily modified","426444","390130","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"568875","/catchment-planning/ReasonsForNotAchievingGood/568875","Physical modification","Physical modifications"
"Humber","Don and Rother","Don Upper","Loxley from Strines Dyke to River Don","GB104027057370","River","SK2644490130","heavily modified","426444","390130","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"568876","/catchment-planning/ReasonsForNotAchievingGood/568876","Physical modification","Physical modifications"
"Humber","Don and Rother","Don Upper","Loxley from Strines Dyke to River Don","GB104027057370","River","SK2644490130","heavily modified","426444","390130","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"568877","/catchment-planning/ReasonsForNotAchievingGood/568877","Physical modification","Physical modifications"
"Humber","Don and Rother","Don Upper","Ewden Beck from Source to River Don","GB104027057400","River","SK2553096192","heavily modified","425530","396192","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"582933","/catchment-planning/ReasonsForNotAchievingGood/582933","No entry",
"Humber","Don and Rother","Don Upper","Little Don from Source to River Don","GB104027057460","River","SK2567799078","heavily modified","425677","399078","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"586056","/catchment-planning/ReasonsForNotAchievingGood/586056","Chemicals",
"Humber","Don and Rother","Don Upper","Ingbirchworth Reservoir","GB30431740","Lake","SE2130406157","heavily modified","421304","406157","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566496","/catchment-planning/ReasonsForNotAchievingGood/566496","Chemicals",
"Humber","Don and Rother","Don Upper","Redmires Reservoirs","GB30432627","Lake","SK2670085374","heavily modified","426700","385374","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566584","/catchment-planning/ReasonsForNotAchievingGood/566584","Chemicals",
"Humber","Don and Rother","Don Upper","Midhope Reservoir","GB30432078","Lake","SK2240799394","heavily modified","422407","399394","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566547","/catchment-planning/ReasonsForNotAchievingGood/566547","Chemicals",
"Humber","Don and Rother","Don Upper","Don from Scout Dyke to the Little Don","GB104027057490","River","SE2501803444","not designated artificial or heavily modified","425018","403444","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"568168","/catchment-planning/ReasonsForNotAchievingGood/568168","Physical modification","Physical modifications"
"Humber","Don and Rother","Don Upper","Loxley from Source to Strines Dyke","GB104027057390","River","SK2470493883","heavily modified","424704","393883","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"568948","/catchment-planning/ReasonsForNotAchievingGood/568948","Physical modification","Physical modifications"
"Humber","Don and Rother","Don Upper","Little Don from Source to River Don","GB104027057460","River","SK2567799078","heavily modified","425677","399078","3","Poor","Element","Fish","Water Industry","Suspected","RNAG","Water supply","Flow","Suspected","Regulating Reservoir Flow Regime","Suspected","Hydrology","Not applicable","586032","/catchment-planning/ReasonsForNotAchievingGood/586032","Abstraction and flow","Changes to the natural flow and levels of water"
"Humber","Don and Rother","Don Upper","Don from Source to Scout Dyke","GB104027057500","River","SE1938903975","heavily modified","419389","403975","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural conditions - other","Probable","Other (not in list)","Not applicable","575881","/catchment-planning/ReasonsForNotAchievingGood/575881","Other",
"Humber","Don and Rother","Don Upper","Ingbirchworth Reservoir","GB30431740","Lake","SE2130406157","heavily modified","421304","406157","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"566497","/catchment-planning/ReasonsForNotAchievingGood/566497","Chemicals",
"Humber","Don and Rother","Don Upper","Redmires Reservoirs","GB30432627","Lake","SK2670085374","heavily modified","426700","385374","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"566585","/catchment-planning/ReasonsForNotAchievingGood/566585","Chemicals",
"Humber","Don and Rother","Don Upper","Midhope Reservoir","GB30432078","Lake","SK2240799394","heavily modified","422407","399394","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"566548","/catchment-planning/ReasonsForNotAchievingGood/566548","Chemicals",
"Humber","Don and Rother","Don Upper","Little Don from Source to River Don","GB104027057460","River","SK2567799078","heavily modified","425677","399078","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586002","/catchment-planning/ReasonsForNotAchievingGood/586002","Chemicals",
"Humber","Don and Rother","Don Upper","Loxley from Source to Strines Dyke","GB104027057390","River","SK2470493883","heavily modified","424704","393883","3","Moderate","Element","pH","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural mineralisation","Confirmed",,,"585476","/catchment-planning/ReasonsForNotAchievingGood/585476","pH",
"Humber","Don and Rother","Don Upper","Don from Source to Scout Dyke","GB104027057500","River","SE1938903975","heavily modified","419389","403975","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586266","/catchment-planning/ReasonsForNotAchievingGood/586266","Chemicals",
"Humber","Don and Rother","Don Upper","Don from Scout Dyke to the Little Don","GB104027057490","River","SE2501803444","not designated artificial or heavily modified","425018","403444","3","Moderate","Element","Fish","Sector under investigation","Not applicable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","586178","/catchment-planning/ReasonsForNotAchievingGood/586178","Physical modification","Physical modifications"
"Humber","Don and Rother","Don Upper","Don from Scout Dyke to the Little Don","GB104027057490","River","SE2501803444","not designated artificial or heavily modified","425018","403444","3","Moderate","Element","Fish","Water Industry","Confirmed","RNAG","Other (not in list)","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","586155","/catchment-planning/ReasonsForNotAchievingGood/586155","Physical modification","Physical modifications"
"Humber","Don and Rother","Don Upper","Don from Scout Dyke to the Little Don","GB104027057490","River","SE2501803444","not designated artificial or heavily modified","425018","403444","3","Moderate","Element","Fish","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Not applicable","Not applicable","586167","/catchment-planning/ReasonsForNotAchievingGood/586167","Chemicals",
"Humber","Don and Rother","Don Upper","Rivelin from Source to River Loxley","GB104027057340","River","SK2924687265","heavily modified","429246","387265","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"583300","/catchment-planning/ReasonsForNotAchievingGood/583300","Chemicals",
"Humber","Don and Rother","Don Upper","Don from Source to Scout Dyke","GB104027057500","River","SE1938903975","heavily modified","419389","403975","3","Moderate","Element","Fish","Water Industry","Probable","RNAG","Water supply","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","575883","/catchment-planning/ReasonsForNotAchievingGood/575883","Physical modification","Physical modifications"
"Humber","Don and Rother","Don Upper","Little Don from Source to River Don","GB104027057460","River","SK2567799078","heavily modified","425677","399078","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"569240","/catchment-planning/ReasonsForNotAchievingGood/569240","Physical modification","Physical modifications"
"Humber","Don and Rother","Don Upper","Little Don from Source to River Don","GB104027057460","River","SK2567799078","heavily modified","425677","399078","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"569243","/catchment-planning/ReasonsForNotAchievingGood/569243","Physical modification","Physical modifications"
"Humber","Don and Rother","Don Upper","Little Don from Source to River Don","GB104027057460","River","SK2567799078","heavily modified","425677","399078","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"569242","/catchment-planning/ReasonsForNotAchievingGood/569242","Physical modification","Physical modifications"
"Humber","Don and Rother","Don Upper","Little Don from Source to River Don","GB104027057460","River","SK2567799078","heavily modified","425677","399078","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"569241","/catchment-planning/ReasonsForNotAchievingGood/569241","Physical modification","Physical modifications"
"Humber","Don and Rother","Don Upper","Scout Dyke from Source to River Don","GB104027057530","River","SE2148606013","heavily modified","421486","406013","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"586355","/catchment-planning/ReasonsForNotAchievingGood/586355","Phosphate","Pollution from rural areas"
"Humber","Don and Rother","Don Upper","Broomhead Reservoir","GB30432223","Lake","SK2624995987","heavily modified","426249","395987","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"566555","/catchment-planning/ReasonsForNotAchievingGood/566555","Chemicals",
"Humber","Don and Rother","Don Upper","Winscar Reservoir","GB30431876","Lake","SE1485102647","heavily modified","414851","402647","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Other (not in list, must add details in comments)","Suspected",,,"566531","/catchment-planning/ReasonsForNotAchievingGood/566531","Phosphate","Pollution from rural areas"
"Humber","Don and Rother","Don Upper","Don from Scout Dyke to the Little Don","GB104027057490","River","SE2501803444","not designated artificial or heavily modified","425018","403444","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586211","/catchment-planning/ReasonsForNotAchievingGood/586211","Chemicals",
