﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","81420276","EAST LOOE RIVER AT LAMELLION MILL","223885","63616","South West","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370301/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2011/item/wbc_71/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","81420276","EAST LOOE RIVER AT LAMELLION MILL","223885","63616","South West","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370301/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2010/item/wbc_71/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","81420276","EAST LOOE RIVER AT LAMELLION MILL","223885","63616","South West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370301/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2009/item/wbc_71/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","81420242","EAST LOOE RIVER AT LANDLOOE BRIDGE","224987","59463","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370290/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2009/item/wbc_69/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","81420242","EAST LOOE RIVER AT LANDLOOE BRIDGE","224987","59463","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370290/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2014/item/wbc_69/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","81420242","EAST LOOE RIVER AT LANDLOOE BRIDGE","224987","59463","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370290/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2013/item/wbc_69/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","81420242","EAST LOOE RIVER AT LANDLOOE BRIDGE","224987","59463","South West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370290/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2012/item/wbc_69/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","81420242","EAST LOOE RIVER AT LANDLOOE BRIDGE","224987","59463","South West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370290/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2011/item/wbc_69/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","81420242","EAST LOOE RIVER AT LANDLOOE BRIDGE","224987","59463","South West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370290/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2010/item/wbc_69/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","81420242","EAST LOOE RIVER AT LANDLOOE BRIDGE","224987","59463","South West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370290/year/2014/item/wbc_67/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2014/item/wbc_67/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","81420242","EAST LOOE RIVER AT LANDLOOE BRIDGE","224987","59463","South West","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370290/year/2013/item/wbc_67/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2013/item/wbc_67/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","81420242","EAST LOOE RIVER AT LANDLOOE BRIDGE","224987","59463","South West","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370290/year/2012/item/wbc_67/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2012/item/wbc_67/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","81420242","EAST LOOE RIVER AT LANDLOOE BRIDGE","224987","59463","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370290/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2009/item/wbc_66/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","81420242","EAST LOOE RIVER AT LANDLOOE BRIDGE","224987","59463","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370290/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2014/item/wbc_66/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","81420242","EAST LOOE RIVER AT LANDLOOE BRIDGE","224987","59463","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370290/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2013/item/wbc_66/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","81420242","EAST LOOE RIVER AT LANDLOOE BRIDGE","224987","59463","South West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370290/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2012/item/wbc_66/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","81420242","EAST LOOE RIVER AT LANDLOOE BRIDGE","224987","59463","South West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370290/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2011/item/wbc_66/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","81420242","EAST LOOE RIVER AT LANDLOOE BRIDGE","224987","59463","South West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370290/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2010/item/wbc_66/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","81420242","EAST LOOE RIVER AT LANDLOOE BRIDGE","224987","59463","South West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370290/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2012/item/wbc_74/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","81420242","EAST LOOE RIVER AT LANDLOOE BRIDGE","224987","59463","South West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370290/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2011/item/wbc_74/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","81420242","EAST LOOE RIVER AT LANDLOOE BRIDGE","224987","59463","South West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370290/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2010/item/wbc_74/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","81420242","EAST LOOE RIVER AT LANDLOOE BRIDGE","224987","59463","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370290/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2009/item/wbc_74/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","81420242","EAST LOOE RIVER AT LANDLOOE BRIDGE","224987","59463","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370290/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2014/item/wbc_74/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","81420242","EAST LOOE RIVER AT LANDLOOE BRIDGE","224987","59463","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370290/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2013/item/wbc_74/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","81420242","EAST LOOE RIVER AT LANDLOOE BRIDGE","224987","59463","South West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370290/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2014/item/wbc_71/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","81420242","EAST LOOE RIVER AT LANDLOOE BRIDGE","224987","59463","South West","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370290/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2013/item/wbc_71/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","81420242","EAST LOOE RIVER AT LANDLOOE BRIDGE","224987","59463","South West","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370290/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2012/item/wbc_71/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","81420242","EAST LOOE RIVER AT LANDLOOE BRIDGE","224987","59463","South West","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370290/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2011/item/wbc_71/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","81420242","EAST LOOE RIVER AT LANDLOOE BRIDGE","224987","59463","South West","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370290/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2010/item/wbc_71/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","81420242","EAST LOOE RIVER AT LANDLOOE BRIDGE","224987","59463","South West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370290/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2009/item/wbc_71/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","81420261","EAST LOOE RIVER AT TRUSSEL BRIDGE","224545","62050","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370294/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2009/item/wbc_69/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","81420261","EAST LOOE RIVER AT TRUSSEL BRIDGE","224545","62050","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370294/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2016/item/wbc_69/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","81420261","EAST LOOE RIVER AT TRUSSEL BRIDGE","224545","62050","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370294/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2015/item/wbc_69/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","81420261","EAST LOOE RIVER AT TRUSSEL BRIDGE","224545","62050","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370294/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2014/item/wbc_69/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","81420261","EAST LOOE RIVER AT TRUSSEL BRIDGE","224545","62050","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370294/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2014/item/wbc_69/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","81420261","EAST LOOE RIVER AT TRUSSEL BRIDGE","224545","62050","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370294/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2013/item/wbc_69/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","81420261","EAST LOOE RIVER AT TRUSSEL BRIDGE","224545","62050","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370294/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2013/item/wbc_69/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","81420261","EAST LOOE RIVER AT TRUSSEL BRIDGE","224545","62050","South West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370294/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2012/item/wbc_69/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","81420261","EAST LOOE RIVER AT TRUSSEL BRIDGE","224545","62050","South West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370294/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2011/item/wbc_69/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","81420261","EAST LOOE RIVER AT TRUSSEL BRIDGE","224545","62050","South West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370294/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2010/item/wbc_69/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","81420261","EAST LOOE RIVER AT TRUSSEL BRIDGE","224545","62050","South West","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370294/year/2016/item/wbc_67/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2016/item/wbc_67/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","81420261","EAST LOOE RIVER AT TRUSSEL BRIDGE","224545","62050","South West","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370294/year/2015/item/wbc_67/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2015/item/wbc_67/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","81420261","EAST LOOE RIVER AT TRUSSEL BRIDGE","224545","62050","South West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370294/year/2014/item/wbc_67/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2014/item/wbc_67/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","81420261","EAST LOOE RIVER AT TRUSSEL BRIDGE","224545","62050","South West","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370294/year/2013/item/wbc_67/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2013/item/wbc_67/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","81420261","EAST LOOE RIVER AT TRUSSEL BRIDGE","224545","62050","South West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370294/year/2014/item/wbc_67/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2014/item/wbc_67/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","81420261","EAST LOOE RIVER AT TRUSSEL BRIDGE","224545","62050","South West","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370294/year/2013/item/wbc_67/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2013/item/wbc_67/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","81420261","EAST LOOE RIVER AT TRUSSEL BRIDGE","224545","62050","South West","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370294/year/2012/item/wbc_67/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2012/item/wbc_67/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","81420261","EAST LOOE RIVER AT TRUSSEL BRIDGE","224545","62050","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370294/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2009/item/wbc_66/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","81420261","EAST LOOE RIVER AT TRUSSEL BRIDGE","224545","62050","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370294/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2016/item/wbc_66/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","81420261","EAST LOOE RIVER AT TRUSSEL BRIDGE","224545","62050","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370294/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2015/item/wbc_66/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","81420261","EAST LOOE RIVER AT TRUSSEL BRIDGE","224545","62050","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370294/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2014/item/wbc_66/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","81420261","EAST LOOE RIVER AT TRUSSEL BRIDGE","224545","62050","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370294/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2013/item/wbc_66/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","81420261","EAST LOOE RIVER AT TRUSSEL BRIDGE","224545","62050","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370294/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2014/item/wbc_66/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","81420261","EAST LOOE RIVER AT TRUSSEL BRIDGE","224545","62050","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370294/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2013/item/wbc_66/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","81420261","EAST LOOE RIVER AT TRUSSEL BRIDGE","224545","62050","South West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370294/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2012/item/wbc_66/cycle/1"
