﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028047000","Black-Bourne Bk from source (confluence) to R Tame","River","60864380","BLACK/BOURNE/CRANE BROOK - FAZELEY","420339","301572","Midlands","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268316/year/2016/item/wbc_91/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047000/year/2016/item/wbc_91/cycle/2"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028047000","Black-Bourne Bk from source (confluence) to R Tame","River","60864380","BLACK/BOURNE/CRANE BROOK - FAZELEY","420339","301572","Midlands","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268316/year/2015/item/wbc_91/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047000/year/2015/item/wbc_91/cycle/2"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028047000","Black-Bourne Bk from source (confluence) to R Tame","River","60864380","BLACK/BOURNE/CRANE BROOK - FAZELEY","420339","301572","Midlands","WIMS","2015","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268316/year/2015/item/wbc_222/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047000/year/2015/item/wbc_222/cycle/2"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028047000","Black-Bourne Bk from source (confluence) to R Tame","River","60864380","BLACK/BOURNE/CRANE BROOK - FAZELEY","420339","301572","Midlands","WIMS","2016","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268316/year/2016/item/wbc_222/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047000/year/2016/item/wbc_222/cycle/2"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028047000","Black-Bourne Bk from source (confluence) to R Tame","River","109","RIVER TRENT/RIVER TAME/BOURN/BLACK BROOK/THICKBROOM/","412560","303438","Midlands","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529273/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047000/year/2019/item/wbc_55/cycle/3"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028047000","Black-Bourne Bk from source (confluence) to R Tame","River","109","RIVER TRENT/RIVER TAME/BOURN/BLACK BROOK/THICKBROOM/","412560","303438","Midlands","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529273/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047000/year/2019/item/wbc_55/cycle/2"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028047000","Black-Bourne Bk from source (confluence) to R Tame","River","109","RIVER TRENT/RIVER TAME/BOURN/BLACK BROOK/THICKBROOM/","412560","303438","Midlands","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529273/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047000/year/2009/item/wbc_55/cycle/1"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028047000","Black-Bourne Bk from source (confluence) to R Tame","River","109","RIVER TRENT/RIVER TAME/BOURN/BLACK BROOK/THICKBROOM/","412560","303438","Midlands","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529273/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047000/year/2016/item/wbc_55/cycle/2"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028047000","Black-Bourne Bk from source (confluence) to R Tame","River","109","RIVER TRENT/RIVER TAME/BOURN/BLACK BROOK/THICKBROOM/","412560","303438","Midlands","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529273/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047000/year/2015/item/wbc_55/cycle/2"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028047000","Black-Bourne Bk from source (confluence) to R Tame","River","109","RIVER TRENT/RIVER TAME/BOURN/BLACK BROOK/THICKBROOM/","412560","303438","Midlands","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529273/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047000/year/2014/item/wbc_55/cycle/2"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028047000","Black-Bourne Bk from source (confluence) to R Tame","River","109","RIVER TRENT/RIVER TAME/BOURN/BLACK BROOK/THICKBROOM/","412560","303438","Midlands","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529273/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047000/year/2014/item/wbc_55/cycle/1"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028047000","Black-Bourne Bk from source (confluence) to R Tame","River","109","RIVER TRENT/RIVER TAME/BOURN/BLACK BROOK/THICKBROOM/","412560","303438","Midlands","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529273/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047000/year/2010/item/wbc_55/cycle/1"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028047000","Black-Bourne Bk from source (confluence) to R Tame","River","48181","48181","413203","303506","Midlands","BIOSYS","2009","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417901/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047000/year/2009/item/wbc_56/cycle/1"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028047000","Black-Bourne Bk from source (confluence) to R Tame","River","48181","48181","413203","303506","Midlands","BIOSYS","2010","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417901/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047000/year/2010/item/wbc_56/cycle/1"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028047000","Black-Bourne Bk from source (confluence) to R Tame","River","115","RIVER TRENT/RIVER TAME/BOURN/BLACK BROOK/LODGE FARM/","418303","301380","Midlands","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528828/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047000/year/2009/item/wbc_55/cycle/1"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028047000","Black-Bourne Bk from source (confluence) to R Tame","River","115","RIVER TRENT/RIVER TAME/BOURN/BLACK BROOK/LODGE FARM/","418303","301380","Midlands","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528828/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047000/year/2010/item/wbc_55/cycle/1"
