﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2013","Good","2","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2013/item/wbc_48/cycle/2","No Information","1",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2019","Good","3","Element","Pentachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2019/item/wbc_41/cycle/3","No Information","1",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2019/item/wbc_1/cycle/3","Very Certain",,,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2016","Good","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2016/item/wbc_67/cycle/2","No Information","0.21","Face Value Improvement",,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2016","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2016/item/wbc_56/cycle/2","No Information","0.46","Face Value Improvement",,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2019","Good","2","Element","Terbutryn","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2019/item/wbc_244/cycle/2","No Information","1",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2019/item/wbc_233/cycle/2","No Information","0.99",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2019","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2019/item/wbc_222/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2019/item/wbc_2/cycle/2","Very Certain",,,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2019/item/wbc_31/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2014","Bad","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2014/item/wbc_69/cycle/2","Very Certain","1",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2014","Good","2","Element","Trifluralin (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2014/item/wbc_47/cycle/2","No Information","1",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2014","Bad","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2014/item/wbc_69/cycle/1","Very Certain","1","Face Value Unchanged",,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2015","Moderate","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2015/item/wbc_67/cycle/2","Uncertain","0.3",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2015","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2015/item/wbc_56/cycle/2","Quite Certain","0.74",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2009/item/wbc_74/cycle/1","No Information","0.68",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2009","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2009/item/wbc_63/cycle/1","No Information",,,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2019/item/wbc_242/cycle/3","No Information","1",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2019","High","3","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2019/item/wbc_84/cycle/3","No Information","1",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2013","Bad","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2013/item/wbc_69/cycle/2","Very Certain","0.98",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2019","Good","3","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2019/item/wbc_51/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2013","Good","2","Element","Trifluralin (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2013/item/wbc_47/cycle/2","No Information","1",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2016","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2016/item/wbc_66/cycle/2","No Information","0.54","Face Value Unchanged",,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2016","High","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2016/item/wbc_55/cycle/2","No Information","0.97","Face Value Unchanged",,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2019","Good","2","Element","Quinoxyfen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2019/item/wbc_243/cycle/2","No Information","1",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2019/item/wbc_74/cycle/2","No Information","0.94","Face Value Unchanged",,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2016","Good","2","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2016/item/wbc_33/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2019","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2019/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2019","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2019/item/wbc_210/cycle/2","No Information","0.86","Face Value Unchanged",,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2019","Good","2","Element","Pentachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2019/item/wbc_41/cycle/2","No Information","1",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2019/item/wbc_1/cycle/2","Very Certain",,,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2013","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2013/item/wbc_48/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2014","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2014/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2015","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2015/item/wbc_66/cycle/2","No Information","0.8",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2015","High","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2015/item/wbc_55/cycle/2","No Information","0.97",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2009","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2009/item/wbc_84/cycle/1","No Information","1",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2015","Good","2","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2015/item/wbc_33/cycle/2","No Information","1",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2012","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2012/item/wbc_48/cycle/1","No Information","1",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2009","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2009/item/wbc_51/cycle/1","No Information","1",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2019","High","3","Element","Dimethoate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2019/item/wbc_83/cycle/3","No Information","1",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2019/item/wbc_241/cycle/3","No Information","1",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2019/item/wbc_242/cycle/2","No Information","1",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2009","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2019","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2019/item/wbc_84/cycle/2","No Information","1",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2016","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2016/item/wbc_32/cycle/2","No Information","0","Face Value Unchanged",,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2013","Bad","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2013/item/wbc_69/cycle/1","Very Certain","0.98","Face Value Unchanged",,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2019","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2019/item/wbc_51/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2014","Moderate","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2014/item/wbc_67/cycle/2","Uncertain","0.3",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2014","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2014/item/wbc_56/cycle/2","Quite Certain","0.74",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2014","Good","2","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2014/item/wbc_33/cycle/2","No Information","1",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2011","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2011/item/wbc_48/cycle/1","No Information",,,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2014","Moderate","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2014/item/wbc_67/cycle/1","Uncertain","0.3",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2014","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2014/item/wbc_56/cycle/1","Quite Certain","0.66","Face Value Deterioration",,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2014","Good","1","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2014/item/wbc_45/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2019/item/wbc_185/cycle/3","Very Certain","1",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/582687",
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2015","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2015/item/wbc_32/cycle/2","No Information","0","Face Value Unchanged",,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2012","Bad","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2012/item/wbc_69/cycle/1","Very Certain","0.99",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2009","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2009/item/wbc_61/cycle/1","Very Certain","0.57",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2019","Good","3","Element","Cybutryne","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2019/item/wbc_240/cycle/3","No Information","1",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2019","High","3","Element","Diazinon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2019/item/wbc_82/cycle/3","No Information","1",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2019","Poor","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2019/item/wbc_71/cycle/3","Very Certain","0.98","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/561869",
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2013","Good","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2013/item/wbc_67/cycle/2","No Information","0.11",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2013","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2013/item/wbc_56/cycle/2","No Information","0.51",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2019","High","2","Element","Dimethoate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2019/item/wbc_83/cycle/2","No Information","1",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2019/item/wbc_241/cycle/2","No Information","1",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2009","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2009/item/wbc_1/cycle/1","Very Certain",,,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2016","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2016/item/wbc_31/cycle/2","No Information","0","Face Value Unchanged",,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2013","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2013/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2014","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2014/item/wbc_66/cycle/2","No Information","0.6",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2014","High","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2014/item/wbc_55/cycle/2","No Information","0.97",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2011","Bad","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2011/item/wbc_69/cycle/1","Very Certain","0.75",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2014","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2014/item/wbc_66/cycle/1","No Information","0.6","Face Value Unchanged",,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2014","High","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2014/item/wbc_55/cycle/1","No Information","0.83","Face Value Unchanged",,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2014","Good","1","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2014/item/wbc_44/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2014","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2014/item/wbc_33/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2015","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2015/item/wbc_31/cycle/2","No Information","0","Face Value Unchanged",,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2012","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2012/item/wbc_79/cycle/1","No Information","1",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2009","Bad","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2009/item/wbc_71/cycle/1","Very Certain","1",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2009","Poor","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2009/item/wbc_60/cycle/1","Very Certain","0.52",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2019/item/wbc_185/cycle/2","Very Certain","1",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2013","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2013/item/wbc_66/cycle/2","No Information","0.4",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2013","High","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2013/item/wbc_55/cycle/2","No Information","1",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2013/item/wbc_44/cycle/2","No Information","0",,,
