﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2011/item/wbc_74/cycle/1","No Information","0.96",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2011","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2011/item/wbc_63/cycle/1","Quite Certain",,,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2014/item/wbc_9/cycle/2","Uncertain",,,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2011","Good","1","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2011/item/wbc_52/cycle/1","No Information","1",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2011","Good","1","Element","Trifluralin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2011/item/wbc_227/cycle/1","No Information","1",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2011","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2011/item/wbc_106/cycle/1",,,,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2014","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2014/item/wbc_71/cycle/1","Very Certain","0.65","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2011","Good","1","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2011/item/wbc_30/cycle/1","No Information","1",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2014","Poor","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2014/item/wbc_60/cycle/1","Very Certain","0.76","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2015","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2015/item/wbc_91/cycle/2","No Information","1",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2013","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2011","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2011/item/wbc_7/cycle/1","No Information",,,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2012","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2012/item/wbc_84/cycle/1","No Information","1",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2013/item/wbc_8/cycle/2","No Information",,,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2012","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2012/item/wbc_51/cycle/1","No Information","1",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2013","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2013/item/wbc_71/cycle/2","Very Certain","0.62",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2014","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2013","Fail","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2013/item/wbc_9/cycle/1","Very Certain",,,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2012","High","1","Component","Other Substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2012/item/wbc_228/cycle/1","No Information",,,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2012","High","1","Element","1-1-1-trichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2012/item/wbc_107/cycle/1","No Information","1",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2010/item/wbc_6/cycle/1","No Information",,,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2012","Good","1","Element","Trifluralin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2012/item/wbc_227/cycle/1","No Information","1",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2012","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2012/item/wbc_106/cycle/1",,,,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2010","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2010/item/wbc_5/cycle/1","Very Certain",,,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2015","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2010","Good","1","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2010/item/wbc_52/cycle/1","No Information",,,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2013","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2013/item/wbc_71/cycle/1","Very Certain","0.49","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2010","Good","1","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2010/item/wbc_30/cycle/1","No Information",,,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2013","Poor","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2013/item/wbc_60/cycle/1","Very Certain","0.76","Face Value Deterioration",,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2014","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2014/item/wbc_229/cycle/1","No Information",,,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2011","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2011/item/wbc_84/cycle/1","No Information","1",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2012","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2012/item/wbc_7/cycle/1","Very Certain",,,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2013/item/wbc_106/cycle/2",,,,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2014/item/wbc_8/cycle/2","No Information",,,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2011","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2011/item/wbc_51/cycle/1","No Information","1",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2015","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2013","High","1","Component","Other Substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2013/item/wbc_228/cycle/1","No Information",,,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2013","High","1","Element","1-1-1-trichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2013/item/wbc_107/cycle/1","No Information","1",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2014","Fail","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2014/item/wbc_9/cycle/1","Very Certain","0",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2011/item/wbc_6/cycle/1","Quite Certain",,,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2013","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2013/item/wbc_7/cycle/2","Very Certain",,,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2012","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2012/item/wbc_61/cycle/1","Very Certain","0.77",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2012","Good","1","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2012/item/wbc_50/cycle/1","No Information","1",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2010","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2010/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2013","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2013/item/wbc_8/cycle/1","No Information",,,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2010/item/wbc_74/cycle/1","No Information","0.92",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2013","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2013/item/wbc_7/cycle/1","Very Certain",,,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2015","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2015/item/wbc_8/cycle/2","No Information",,,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2010","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2010/item/wbc_51/cycle/1","No Information",,,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2016","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2014","High","1","Component","Other Substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2014/item/wbc_228/cycle/1","No Information",,,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2014","High","1","Element","1-1-1-trichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2014/item/wbc_107/cycle/1","No Information","1",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2012/item/wbc_6/cycle/1","Uncertain",,,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2011","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2011/item/wbc_61/cycle/1","Very Certain","0.8",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2011","High","1","Element","Fenitrothion","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2011/item/wbc_115/cycle/1","No Information","1",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2014","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2014/item/wbc_7/cycle/2","Very Certain",,,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2014/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2011","Good","1","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2011/item/wbc_50/cycle/1","No Information","1",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2011","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2011/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2013","Good","1","Element","Trifluralin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2013/item/wbc_227/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2013","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2013/item/wbc_106/cycle/1","No Information",,"At Lower Level Deterioration",,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2014","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2014/item/wbc_8/cycle/1","No Information","0",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2011","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2011/item/wbc_5/cycle/1","Very Certain",,,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2016","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2019","High","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2019/item/wbc_209/cycle/3","No Information","0.94","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2013/item/wbc_6/cycle/2","No Information",,,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2012","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2012/item/wbc_71/cycle/1","Very Certain","0.85",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2012","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2012/item/wbc_60/cycle/1","Quite Certain","0.87",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2010","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2010/item/wbc_84/cycle/1","No Information",,,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2014/item/wbc_106/cycle/2","No Information",,,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2019","High","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2019/item/wbc_209/cycle/2","No Information","0.94","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2012","High","1","Element","Fenitrothion","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2012/item/wbc_115/cycle/1","No Information","1",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2012","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2012/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2010","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2010/item/wbc_61/cycle/1","Very Certain","0.74",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2015","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2015/item/wbc_7/cycle/2","Uncertain",,,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2010","Good","1","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2010/item/wbc_50/cycle/1","No Information",,,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2014","Good","1","Element","Trifluralin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2014/item/wbc_227/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2014","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2014/item/wbc_106/cycle/1","No Information","0","At Lower Level Deterioration",,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2013","High","2","Element","Fenitrothion","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2013/item/wbc_115/cycle/2","No Information",,,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2012","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2012/item/wbc_5/cycle/1","Very Certain",,,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2013","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2013/item/wbc_104/cycle/2","No Information","0",,,
