"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012380","Bull River from Foxhunt Green to Lower Horsebridge","River","F0002098","LEA BRIDGE BULL RIVER","557900","112900","South East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340875/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012380/year/2016/item/wbc_69/cycle/2"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012380","Bull River from Foxhunt Green to Lower Horsebridge","River","F0002098","LEA BRIDGE BULL RIVER","557900","112900","South East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340875/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012380/year/2015/item/wbc_69/cycle/2"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012380","Bull River from Foxhunt Green to Lower Horsebridge","River","F0002098","LEA BRIDGE BULL RIVER","557900","112900","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340875/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012380/year/2019/item/wbc_69/cycle/2"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012380","Bull River from Foxhunt Green to Lower Horsebridge","River","F0002098","LEA BRIDGE BULL RIVER","557900","112900","South East","WIMS","2012","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340875/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012380/year/2012/item/wbc_69/cycle/1"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012380","Bull River from Foxhunt Green to Lower Horsebridge","River","F0002098","LEA BRIDGE BULL RIVER","557900","112900","South East","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340875/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012380/year/2012/item/wbc_71/cycle/1"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012380","Bull River from Foxhunt Green to Lower Horsebridge","River","F0002098","LEA BRIDGE BULL RIVER","557900","112900","South East","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340875/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012380/year/2011/item/wbc_71/cycle/1"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012380","Bull River from Foxhunt Green to Lower Horsebridge","River","F0002098","LEA BRIDGE BULL RIVER","557900","112900","South East","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340875/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012380/year/2010/item/wbc_71/cycle/1"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012380","Bull River from Foxhunt Green to Lower Horsebridge","River","F0002098","LEA BRIDGE BULL RIVER","557900","112900","South East","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340875/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012380/year/2019/item/wbc_71/cycle/2"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012380","Bull River from Foxhunt Green to Lower Horsebridge","River","F0002098","LEA BRIDGE BULL RIVER","557900","112900","South East","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340875/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012380/year/2009/item/wbc_71/cycle/1"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012380","Bull River from Foxhunt Green to Lower Horsebridge","River","F0002098","LEA BRIDGE BULL RIVER","557900","112900","South East","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340875/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012380/year/2019/item/wbc_71/cycle/3"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012380","Bull River from Foxhunt Green to Lower Horsebridge","River","F0002098","LEA BRIDGE BULL RIVER","557900","112900","South East","WIMS","2022","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340875/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012380/year/2022/item/wbc_71/cycle/3"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012380","Bull River from Foxhunt Green to Lower Horsebridge","River","F0002098","LEA BRIDGE BULL RIVER","557900","112900","South East","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340875/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012380/year/2016/item/wbc_71/cycle/2"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012380","Bull River from Foxhunt Green to Lower Horsebridge","River","F0002098","LEA BRIDGE BULL RIVER","557900","112900","South East","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340875/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012380/year/2015/item/wbc_71/cycle/2"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012380","Bull River from Foxhunt Green to Lower Horsebridge","River","F0002098","LEA BRIDGE BULL RIVER","557900","112900","South East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340875/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012380/year/2011/item/wbc_74/cycle/1"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012380","Bull River from Foxhunt Green to Lower Horsebridge","River","F0002098","LEA BRIDGE BULL RIVER","557900","112900","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340875/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012380/year/2019/item/wbc_74/cycle/3"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012380","Bull River from Foxhunt Green to Lower Horsebridge","River","F0002098","LEA BRIDGE BULL RIVER","557900","112900","South East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340875/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012380/year/2022/item/wbc_74/cycle/3"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012380","Bull River from Foxhunt Green to Lower Horsebridge","River","F0002098","LEA BRIDGE BULL RIVER","557900","112900","South East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340875/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012380/year/2010/item/wbc_74/cycle/1"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012380","Bull River from Foxhunt Green to Lower Horsebridge","River","F0002098","LEA BRIDGE BULL RIVER","557900","112900","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340875/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012380/year/2009/item/wbc_74/cycle/1"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012380","Bull River from Foxhunt Green to Lower Horsebridge","River","F0002098","LEA BRIDGE BULL RIVER","557900","112900","South East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340875/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012380/year/2012/item/wbc_74/cycle/1"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012380","Bull River from Foxhunt Green to Lower Horsebridge","River","F0002098","LEA BRIDGE BULL RIVER","557900","112900","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340875/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012380/year/2016/item/wbc_74/cycle/2"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012380","Bull River from Foxhunt Green to Lower Horsebridge","River","F0002098","LEA BRIDGE BULL RIVER","557900","112900","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340875/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012380/year/2015/item/wbc_74/cycle/2"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012380","Bull River from Foxhunt Green to Lower Horsebridge","River","F0002098","LEA BRIDGE BULL RIVER","557900","112900","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340875/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012380/year/2019/item/wbc_74/cycle/2"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012940","Wick Street Stream at Upper Dicker","River","153683","153683","554218","109077","South East","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453137/year/2013/item/wbc_209/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012940/year/2013/item/wbc_209/cycle/2"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012940","Wick Street Stream at Upper Dicker","River","153683","153683","554218","109077","South East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453137/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012940/year/2015/item/wbc_56/cycle/2"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012940","Wick Street Stream at Upper Dicker","River","153683","153683","554218","109077","South East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453137/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012940/year/2016/item/wbc_56/cycle/2"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012940","Wick Street Stream at Upper Dicker","River","153683","153683","554218","109077","South East","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453137/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012940/year/2014/item/wbc_56/cycle/2"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012940","Wick Street Stream at Upper Dicker","River","153683","153683","554218","109077","South East","BIOSYS","2014","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453137/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012940/year/2014/item/wbc_56/cycle/1"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012940","Wick Street Stream at Upper Dicker","River","153683","153683","554218","109077","South East","BIOSYS","2012","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453137/year/2012/item/wbc_61/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012940/year/2012/item/wbc_61/cycle/1"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012940","Wick Street Stream at Upper Dicker","River","153683","153683","554218","109077","South East","BIOSYS","2013","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453137/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012940/year/2013/item/wbc_61/cycle/1"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012380","Bull River from Foxhunt Green to Lower Horsebridge","River","84997","84997","555422","113946","South East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/460547/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012380/year/2016/item/wbc_56/cycle/2"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012380","Bull River from Foxhunt Green to Lower Horsebridge","River","84997","84997","555422","113946","South East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/460547/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012380/year/2015/item/wbc_56/cycle/2"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012380","Bull River from Foxhunt Green to Lower Horsebridge","River","84997","84997","555422","113946","South East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/460547/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012380/year/2014/item/wbc_56/cycle/2"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012380","Bull River from Foxhunt Green to Lower Horsebridge","River","84997","84997","555422","113946","South East","BIOSYS","2009","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/460547/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012380/year/2009/item/wbc_56/cycle/1"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012380","Bull River from Foxhunt Green to Lower Horsebridge","River","84997","84997","555422","113946","South East","BIOSYS","2011","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/460547/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012380/year/2011/item/wbc_56/cycle/1"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012380","Bull River from Foxhunt Green to Lower Horsebridge","River","84997","84997","555422","113946","South East","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/460547/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012380/year/2014/item/wbc_56/cycle/1"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012380","Bull River from Foxhunt Green to Lower Horsebridge","River","84997","84997","555422","113946","South East","BIOSYS","2010","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/460547/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012380/year/2010/item/wbc_56/cycle/1"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012330","Cuckmere from Alfriston to Arlington","River","7126","CUCKMERE/ARLINGTON INTAKE/","553988","107314","South East","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482432/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012330/year/2009/item/wbc_55/cycle/1"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012330","Cuckmere from Alfriston to Arlington","River","7126","CUCKMERE/ARLINGTON INTAKE/","553988","107314","South East","NFPD","2010","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482432/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012330/year/2010/item/wbc_55/cycle/1"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012330","Cuckmere from Alfriston to Arlington","River","7126","CUCKMERE/ARLINGTON INTAKE/","553988","107314","South East","NFPD","2011","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482432/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012330/year/2011/item/wbc_55/cycle/1"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012330","Cuckmere from Alfriston to Arlington","River","7126","CUCKMERE/ARLINGTON INTAKE/","553988","107314","South East","NFPD","2012","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482432/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012330/year/2012/item/wbc_55/cycle/1"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012380","Bull River from Foxhunt Green to Lower Horsebridge","River","F0002099","BULL BRIDGE BULL RIVER","555800","114820","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340876/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012380/year/2009/item/wbc_66/cycle/1"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012380","Bull River from Foxhunt Green to Lower Horsebridge","River","F0002099","BULL BRIDGE BULL RIVER","555800","114820","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340876/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012380/year/2019/item/wbc_66/cycle/3"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012380","Bull River from Foxhunt Green to Lower Horsebridge","River","F0002099","BULL BRIDGE BULL RIVER","555800","114820","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340876/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012380/year/2016/item/wbc_66/cycle/2"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012380","Bull River from Foxhunt Green to Lower Horsebridge","River","F0002099","BULL BRIDGE BULL RIVER","555800","114820","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340876/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012380/year/2019/item/wbc_66/cycle/2"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012380","Bull River from Foxhunt Green to Lower Horsebridge","River","F0002099","BULL BRIDGE BULL RIVER","555800","114820","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340876/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012380/year/2015/item/wbc_66/cycle/2"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012380","Bull River from Foxhunt Green to Lower Horsebridge","River","F0002099","BULL BRIDGE BULL RIVER","555800","114820","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340876/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012380/year/2019/item/wbc_69/cycle/3"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012380","Bull River from Foxhunt Green to Lower Horsebridge","River","F0002099","BULL BRIDGE BULL RIVER","555800","114820","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340876/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012380/year/2009/item/wbc_69/cycle/1"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012380","Bull River from Foxhunt Green to Lower Horsebridge","River","F0002099","BULL BRIDGE BULL RIVER","555800","114820","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340876/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012380/year/2019/item/wbc_69/cycle/2"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012380","Bull River from Foxhunt Green to Lower Horsebridge","River","F0002099","BULL BRIDGE BULL RIVER","555800","114820","South East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340876/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012380/year/2016/item/wbc_69/cycle/2"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012380","Bull River from Foxhunt Green to Lower Horsebridge","River","F0002099","BULL BRIDGE BULL RIVER","555800","114820","South East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340876/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012380/year/2015/item/wbc_69/cycle/2"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012380","Bull River from Foxhunt Green to Lower Horsebridge","River","F0002099","BULL BRIDGE BULL RIVER","555800","114820","South East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340876/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012380/year/2019/item/wbc_71/cycle/3"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012380","Bull River from Foxhunt Green to Lower Horsebridge","River","F0002099","BULL BRIDGE BULL RIVER","555800","114820","South East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340876/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012380/year/2009/item/wbc_71/cycle/1"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012380","Bull River from Foxhunt Green to Lower Horsebridge","River","F0002099","BULL BRIDGE BULL RIVER","555800","114820","South East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340876/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012380/year/2019/item/wbc_71/cycle/2"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012380","Bull River from Foxhunt Green to Lower Horsebridge","River","F0002099","BULL BRIDGE BULL RIVER","555800","114820","South East","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340876/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012380/year/2015/item/wbc_71/cycle/2"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012380","Bull River from Foxhunt Green to Lower Horsebridge","River","F0002099","BULL BRIDGE BULL RIVER","555800","114820","South East","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340876/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012380/year/2016/item/wbc_71/cycle/2"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012380","Bull River from Foxhunt Green to Lower Horsebridge","River","F0002099","BULL BRIDGE BULL RIVER","555800","114820","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340876/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012380/year/2019/item/wbc_74/cycle/3"
