"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Anglian","Essex Combined","Stour OC","GB105036040942","Stour (Lamarsh - R. Brett)","River","596033","233217","TL9603333217","heavily modified","2013","Good","2","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040942/year/2013/item/wbc_20/cycle/2","Uncertain","1",,,
"Anglian","Essex Combined","Stour OC","GB105036040830","Ramsey River","River","620144","228670","TM2014428670","heavily modified","2014","Fail","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040830/year/2014/item/wbc_10/cycle/2","Uncertain",,,,
"Anglian","Essex Combined","Stour OC","GB105036041000","Stour (d/s R. Brett)","River","606708","233545","TM0670833545","heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036041000/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Anglian","Essex Combined","Stour OC","GB105036040942","Stour (Lamarsh - R. Brett)","River","596033","233217","TL9603333217","heavily modified","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040942/year/2022/item/wbc_10/cycle/3","No Information",,,,
"Anglian","Essex Combined","Stour OC","GB105036040990","Chad Brook","River","585462","251771","TL8546251771","heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040990/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Anglian","Essex Combined","Stour OC","GB105036040941","Stour (Wixoe - Lamarsh)","River","586689","241417","TL8668941417","heavily modified","2012","High","1","Element","Toluene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040941/year/2012/item/wbc_89/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Essex Combined","Stour OC","GB105036040942","Stour (Lamarsh - R. Brett)","River","596033","233217","TL9603333217","heavily modified","2019","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040942/year/2019/item/wbc_91/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Essex Combined","Stour OC","GB105036040920","Box","River","602407","234493","TM0240734493","heavily modified","2010","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040920/year/2010/item/wbc_79/cycle/1","No Information",,,,
"Anglian","Essex Combined","Stour OC","GB105036040930","Brett","River","602314","243545","TM0231443545","heavily modified","2009","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040930/year/2009/item/wbc_92/cycle/1","No Information","0.99",,,
"Anglian","Essex Combined","Stour OC","GB105036040941","Stour (Wixoe - Lamarsh)","River","586689","241417","TL8668941417","heavily modified","2015","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040941/year/2015/item/wbc_30/cycle/2","No Information","1",,,
"Anglian","Essex Combined","Stour OC","GB105036040960","Chilton Brook","River","575264","247042","TL7526447042","heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040960/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"Anglian","Essex Combined","Stour OC","GB105036040890","Stutton Brook","River","607969","239150","TM0796939150","not designated artificial or heavily modified","2015","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040890/year/2015/item/wbc_26/cycle/2","No Information","1",,,
"Anglian","Essex Combined","Stour OC","GB105036041000","Stour (d/s R. Brett)","River","606708","233545","TM0670833545","heavily modified","2016","Good","2","Element","Trifluralin (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036041000/year/2016/item/wbc_47/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Essex Combined","Stour OC","GB105036040960","Chilton Brook","River","575264","247042","TL7526447042","heavily modified","2022","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040960/year/2022/item/wbc_69/cycle/3","No Information","0.55","Face Value Unchanged",,
"Anglian","Essex Combined","Stour OC","GB105036046400","Glem - Upper","River","576305","252889","TL7630552889","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036046400/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Anglian","Essex Combined","Stour OC","GB105036040941","Stour (Wixoe - Lamarsh)","River","586689","241417","TL8668941417","heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040941/year/2009/item/wbc_70/cycle/1","No Information","1",,,
"Anglian","Essex Combined","Stour OC","GB105036040890","Stutton Brook","River","607969","239150","TM0796939150","not designated artificial or heavily modified","2009","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040890/year/2009/item/wbc_66/cycle/1","No Information",,,,
"Anglian","Essex Combined","Stour OC","GB105036040920","Box","River","602407","234493","TM0240734493","heavily modified","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040920/year/2022/item/wbc_10/cycle/3","No Information",,,,
"Anglian","Essex Combined","Stour OC","GB105036040942","Stour (Lamarsh - R. Brett)","River","596033","233217","TL9603333217","heavily modified","2010","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040942/year/2010/item/wbc_46/cycle/1","No Information",,,,
"Anglian","Essex Combined","Stour OC","GB105036040750","Bildeston Brook","River","599351","248556","TL9935148556","not designated artificial or heavily modified","2015","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040750/year/2015/item/wbc_56/cycle/2","Uncertain","0.59",,,
"Anglian","Essex Combined","Stour OC","GB105036040941","Stour (Wixoe - Lamarsh)","River","586689","241417","TL8668941417","heavily modified","2012","High","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040941/year/2012/item/wbc_67/cycle/1","No Information","1",,,
"Anglian","Essex Combined","Stour OC","GB105036040941","Stour (Wixoe - Lamarsh)","River","586689","241417","TL8668941417","heavily modified","2019","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040941/year/2019/item/wbc_91/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Essex Combined","Stour OC","GB105036040890","Stutton Brook","River","607969","239150","TM0796939150","not designated artificial or heavily modified","2009","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040890/year/2009/item/wbc_55/cycle/1","Quite Certain","0.52",,,
"Anglian","Essex Combined","Stour OC","GB105036040930","Brett","River","602314","243545","TM0231443545","heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040930/year/2009/item/wbc_70/cycle/1","No Information","1",,,
"Anglian","Essex Combined","Stour OC","GB105036040970","Glem - Lower","River","581932","251592","TL8193251592","not designated artificial or heavily modified","2015","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040970/year/2015/item/wbc_67/cycle/2","No Information","0.93",,,
"Anglian","Essex Combined","Stour OC","GB105036040942","Stour (Lamarsh - R. Brett)","River","596033","233217","TL9603333217","heavily modified","2013","High","1","Element","2,4-dichlorophenoxyacetic acid","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040942/year/2013/item/wbc_76/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Essex Combined","Stour OC","GB105036040830","Ramsey River","River","620144","228670","TM2014428670","heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040830/year/2014/item/wbc_66/cycle/1","No Information","0.85","Face Value Unchanged",,
"Anglian","Essex Combined","Stour OC","GB105036040942","Stour (Lamarsh - R. Brett)","River","596033","233217","TL9603333217","heavily modified","2010","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040942/year/2010/item/wbc_35/cycle/1","No Information",,,,
"Anglian","Essex Combined","Stour OC","GB105036041000","Stour (d/s R. Brett)","River","606708","233545","TM0670833545","heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036041000/year/2019/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Essex Combined","Stour OC","GB105036040941","Stour (Wixoe - Lamarsh)","River","586689","241417","TL8668941417","heavily modified","2012","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040941/year/2012/item/wbc_56/cycle/1","No Information","0.75","Face Value Unchanged",,
"Anglian","Essex Combined","Stour OC","GB105036040941","Stour (Wixoe - Lamarsh)","River","586689","241417","TL8668941417","heavily modified","2022","High","3","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040941/year/2022/item/wbc_77/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Essex Combined","Stour OC","GB30539601","Alton Water Reservoir","Lake","614724","236401","TM1472436401","artificial","2013","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539601/year/2013/item/wbc_104/cycle/2","No Information","0",,,
"Anglian","Essex Combined","Stour OC","GB105036040930","Brett","River","602314","243545","TM0231443545","heavily modified","2012","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040930/year/2012/item/wbc_56/cycle/1","No Information","0.95","Face Value Improvement",,
"Anglian","Essex Combined","Stour OC","GB30539601","Alton Water Reservoir","Lake","614724","236401","TM1472436401","artificial","2015","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539601/year/2015/item/wbc_7/cycle/2","No Information",,,,
"Anglian","Essex Combined","Stour OC","GB105036040770","Lavenham Brook","River","592007","248887","TL9200748887","heavily modified","2016","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040770/year/2016/item/wbc_13/cycle/2","No Information",,,,
"Anglian","Essex Combined","Stour OC","GB105036040830","Ramsey River","River","620144","228670","TM2014428670","heavily modified","2014","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040830/year/2014/item/wbc_55/cycle/1","Uncertain","0.41","Face Value Unchanged",,
"Anglian","Essex Combined","Stour OC","GB105036040710","Belchamp Brook","River","582908","240196","TL8290840196","not designated artificial or heavily modified","2022","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040710/year/2022/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Essex Combined","Stour OC","GB105036041000","Stour (d/s R. Brett)","River","606708","233545","TM0670833545","heavily modified","2019","High","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036041000/year/2019/item/wbc_55/cycle/2","No Information","1","Face Value Improvement",,
"Anglian","Essex Combined","Stour OC","GB105036040941","Stour (Wixoe - Lamarsh)","River","586689","241417","TL8668941417","heavily modified","2012","Good","1","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040941/year/2012/item/wbc_45/cycle/1","No Information","1",,,
"Anglian","Essex Combined","Stour OC","GB105036040941","Stour (Wixoe - Lamarsh)","River","586689","241417","TL8668941417","heavily modified","2022","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040941/year/2022/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Essex Combined","Stour OC","GB30539264","Glemsford pits","Lake","584052","246391","TL8405246391","artificial","2019","Moderate","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539264/year/2019/item/wbc_103/cycle/2","Uncertain","0",,,
"Anglian","Essex Combined","Stour OC","GB105036040750","Bildeston Brook","River","599351","248556","TL9935148556","not designated artificial or heavily modified","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040750/year/2009/item/wbc_74/cycle/1","No Information","0.87",,,
"Anglian","Essex Combined","Stour OC","GB105036040910","Bumpstead Brook","River","569324","241973","TL6932441973","heavily modified","2011","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040910/year/2011/item/wbc_66/cycle/1","No Information","0.84",,,
"Anglian","Essex Combined","Stour OC","GB105036040960","Chilton Brook","River","575264","247042","TL7526447042","heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040960/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"Anglian","Essex Combined","Stour OC","GB105036040710","Belchamp Brook","River","582908","240196","TL8290840196","not designated artificial or heavily modified","2022","Moderate","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040710/year/2022/item/wbc_55/cycle/3","Very Certain","0.68","Face Value Unchanged",,
"Anglian","Essex Combined","Stour OC","GB105036041000","Stour (d/s R. Brett)","River","606708","233545","TM0670833545","heavily modified","2019","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036041000/year/2019/item/wbc_44/cycle/2","No Information","1",,,
"Anglian","Essex Combined","Stour OC","GB105036040941","Stour (Wixoe - Lamarsh)","River","586689","241417","TL8668941417","heavily modified","2012","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040941/year/2012/item/wbc_23/cycle/1","No Information","1",,,
"Anglian","Essex Combined","Stour OC","GB105036040950","Stour Brook","River","567218","245642","TL6721845642","heavily modified","2013","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040950/year/2013/item/wbc_13/cycle/1","No Information",,,,
"Anglian","Essex Combined","Stour OC","GB105036040941","Stour (Wixoe - Lamarsh)","River","586689","241417","TL8668941417","heavily modified","2022","High","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040941/year/2022/item/wbc_55/cycle/3","No Information","0.97","Face Value Unchanged",,
"Anglian","Essex Combined","Stour OC","GB105036040990","Chad Brook","River","585462","251771","TL8546251771","heavily modified","2016","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040990/year/2016/item/wbc_13/cycle/2","No Information",,,,
"Anglian","Essex Combined","Stour OC","GB105036040930","Brett","River","602314","243545","TM0231443545","heavily modified","2022","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040930/year/2022/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Essex Combined","Stour OC","GB105036040750","Bildeston Brook","River","599351","248556","TL9935148556","not designated artificial or heavily modified","2009","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040750/year/2009/item/wbc_63/cycle/1","No Information",,,,
"Anglian","Essex Combined","Stour OC","GB105036040770","Lavenham Brook","River","592007","248887","TL9200748887","heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040770/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Anglian","Essex Combined","Stour OC","GB105036040910","Bumpstead Brook","River","569324","241973","TL6932441973","heavily modified","2011","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040910/year/2011/item/wbc_55/cycle/1","No Information","0.6",,,
"Anglian","Essex Combined","Stour OC","GB105036040942","Stour (Lamarsh - R. Brett)","River","596033","233217","TL9603333217","heavily modified","2013","Good","1","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040942/year/2013/item/wbc_43/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Essex Combined","Stour OC","GB105036040950","Stour Brook","River","567218","245642","TL6721845642","heavily modified","2014","High","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040950/year/2014/item/wbc_55/cycle/2","No Information","0.76",,,
"Anglian","Essex Combined","Stour OC","GB105036041000","Stour (d/s R. Brett)","River","606708","233545","TM0670833545","heavily modified","2019","Good","2","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036041000/year/2019/item/wbc_33/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Essex Combined","Stour OC","GB105036040800","Wrabness Brook","River","615583","230388","TM1558330388","heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040800/year/2014/item/wbc_74/cycle/1","No Information","0.88",,,
"Anglian","Essex Combined","Stour OC","GB105036046400","Glem - Upper","River","576305","252889","TL7630552889","not designated artificial or heavily modified","2019","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036046400/year/2019/item/wbc_56/cycle/2","No Information","0.87","Face Value Unchanged",,
"Anglian","Essex Combined","Stour OC","GB105036046400","Glem - Upper","River","576305","252889","TL7630552889","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036046400/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Essex Combined","Stour OC","GB105036040930","Brett","River","602314","243545","TM0231443545","heavily modified","2022","Good","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040930/year/2022/item/wbc_55/cycle/3","No Information","0.87","Face Value Improvement",,
"Anglian","Essex Combined","Stour OC","GB105036040942","Stour (Lamarsh - R. Brett)","River","596033","233217","TL9603333217","heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040942/year/2014/item/wbc_74/cycle/2","No Information","0.84",,,
"Anglian","Essex Combined","Stour OC","GB105036040942","Stour (Lamarsh - R. Brett)","River","596033","233217","TL9603333217","heavily modified","2013","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040942/year/2013/item/wbc_32/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Essex Combined","Stour OC","GB105036040960","Chilton Brook","River","575264","247042","TL7526447042","heavily modified","2013","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040960/year/2013/item/wbc_13/cycle/2","No Information",,,,
"Anglian","Essex Combined","Stour OC","GB105036040950","Stour Brook","River","567218","245642","TL6721845642","heavily modified","2014","Fail","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040950/year/2014/item/wbc_44/cycle/2","Uncertain","0",,,
"Anglian","Essex Combined","Stour OC","GB105036040890","Stutton Brook","River","607969","239150","TM0796939150","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040890/year/2022/item/wbc_9/cycle/3","No Information",,,,
"Anglian","Essex Combined","Stour OC","GB105036040890","Stutton Brook","River","607969","239150","TM0796939150","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040890/year/2022/item/wbc_229/cycle/3","No Information",,,,
"Anglian","Essex Combined","Stour OC","GB105036041000","Stour (d/s R. Brett)","River","606708","233545","TM0670833545","heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036041000/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Anglian","Essex Combined","Stour OC","GB105036040890","Stutton Brook","River","607969","239150","TM0796939150","not designated artificial or heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040890/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"Anglian","Essex Combined","Stour OC","GB105036040970","Glem - Lower","River","581932","251592","TL8193251592","not designated artificial or heavily modified","2009","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040970/year/2009/item/wbc_63/cycle/1","No Information",,,,
"Anglian","Essex Combined","Stour OC","GB105036040990","Chad Brook","River","585462","251771","TL8546251771","heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040990/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Anglian","Essex Combined","Stour OC","GB105036040800","Wrabness Brook","River","615583","230388","TM1558330388","heavily modified","2014","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040800/year/2014/item/wbc_63/cycle/1","Uncertain","0","Face Value Unchanged",,
"Anglian","Essex Combined","Stour OC","GB105036040910","Bumpstead Brook","River","569324","241973","TL6932441973","heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040910/year/2014/item/wbc_74/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Essex Combined","Stour OC","GB105036040942","Stour (Lamarsh - R. Brett)","River","596033","233217","TL9603333217","heavily modified","2014","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040942/year/2014/item/wbc_63/cycle/2","Uncertain","0",,,
"Anglian","Essex Combined","Stour OC","GB105036040770","Lavenham Brook","River","592007","248887","TL9200748887","heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040770/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Essex Combined","Stour OC","GB105036040890","Stutton Brook","River","607969","239150","TM0796939150","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040890/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Anglian","Essex Combined","Stour OC","GB105036040941","Stour (Wixoe - Lamarsh)","River","586689","241417","TL8668941417","heavily modified","2016","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040941/year/2016/item/wbc_84/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Essex Combined","Stour OC","GB105036040942","Stour (Lamarsh - R. Brett)","River","596033","233217","TL9603333217","heavily modified","2013","Good","1","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040942/year/2013/item/wbc_21/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Essex Combined","Stour OC","GB30539601","Alton Water Reservoir","Lake","614724","236401","TM1472436401","artificial","2022","Does not require assessment","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539601/year/2022/item/wbc_2/cycle/3","No Information",,,,
"Anglian","Essex Combined","Stour OC","GB105036041000","Stour (d/s R. Brett)","River","606708","233545","TM0670833545","heavily modified","2014","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036041000/year/2014/item/wbc_49/cycle/2","No Information","1",,,
"Anglian","Essex Combined","Stour OC","GB105036040920","Box","River","602407","234493","TM0240734493","heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040920/year/2014/item/wbc_74/cycle/2","No Information","0.99",,,
"Anglian","Essex Combined","Stour OC","GB105036040910","Bumpstead Brook","River","569324","241973","TL6932441973","heavily modified","2014","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040910/year/2014/item/wbc_63/cycle/1","Uncertain","0","Face Value Unchanged",,
"Anglian","Essex Combined","Stour OC","GB105036040942","Stour (Lamarsh - R. Brett)","River","596033","233217","TL9603333217","heavily modified","2013","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040942/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Essex Combined","Stour OC","GB105036040890","Stutton Brook","River","607969","239150","TM0796939150","not designated artificial or heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040890/year/2016/item/wbc_69/cycle/2","No Information","0.61","Face Value Unchanged",,
"Anglian","Essex Combined","Stour OC","GB105036040960","Chilton Brook","River","575264","247042","TL7526447042","heavily modified","2013","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040960/year/2013/item/wbc_69/cycle/1","No Information","0.51","Face Value Improvement",,
"Anglian","Essex Combined","Stour OC","GB30539601","Alton Water Reservoir","Lake","614724","236401","TM1472436401","artificial","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539601/year/2015/item/wbc_106/cycle/2","Uncertain",,,,
"Anglian","Essex Combined","Stour OC","GB105036040941","Stour (Wixoe - Lamarsh)","River","586689","241417","TL8668941417","heavily modified","2010","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040941/year/2010/item/wbc_69/cycle/1","No Information","0.99",,,
"Anglian","Essex Combined","Stour OC","GB105036040990","Chad Brook","River","585462","251771","TL8546251771","heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040990/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Essex Combined","Stour OC","GB105036041000","Stour (d/s R. Brett)","River","606708","233545","TM0670833545","heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036041000/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"Anglian","Essex Combined","Stour OC","GB105036040920","Box","River","602407","234493","TM0240734493","heavily modified","2014","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040920/year/2014/item/wbc_63/cycle/2","Uncertain","0",,,
"Anglian","Essex Combined","Stour OC","GB105036040710","Belchamp Brook","River","582908","240196","TL8290840196","not designated artificial or heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040710/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Essex Combined","Stour OC","GB105036040890","Stutton Brook","River","607969","239150","TM0796939150","not designated artificial or heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040890/year/2019/item/wbc_10/cycle/3","No Information",,,,
