﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2012","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2012/item/wbc_84/cycle/1","No Information","1",,,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2012","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2012/item/wbc_51/cycle/1","No Information","1",,,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2013","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2013/item/wbc_71/cycle/2","Quite Certain","0.84",,,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2019","High","3","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2019/item/wbc_223/cycle/3","No Information","1","Face Value Unchanged",,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2010","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2010","Good","1","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2010/item/wbc_53/cycle/1","No Information",,,,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2010","Good","1","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2010/item/wbc_42/cycle/1","No Information",,,,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2010","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2010/item/wbc_31/cycle/1","No Information",,,,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2010","Good","1","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2010/item/wbc_20/cycle/1","No Information",,,,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2013","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2013/item/wbc_61/cycle/1","Very Certain","0.56","Face Value Unchanged",,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2019","Good","2","Element","Aclonifen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2019/item/wbc_235/cycle/2","No Information","1",,,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2019","Good","2","Element","Dichlorvos (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2019/item/wbc_224/cycle/2","No Information","1",,,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2013","Good","1","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2013/item/wbc_50/cycle/1","No Information","1","Face Value Unchanged",,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2011/item/wbc_74/cycle/1","No Information","0.52",,,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2011","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2011/item/wbc_63/cycle/1","No Information",,,,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2011","Good","1","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2011/item/wbc_52/cycle/1","No Information","1",,,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2016","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2016/item/wbc_210/cycle/2","Quite Certain","0.8","Face Value Unchanged",,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2014","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2014/item/wbc_71/cycle/1","Uncertain","0.68","Face Value Deterioration",,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2011","Good","1","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2011/item/wbc_30/cycle/1","No Information","1",,,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2009/item/wbc_6/cycle/1","No Information",,,,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2014","Good","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2014/item/wbc_60/cycle/1","No Information","0.56","Face Value Unchanged",,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2015","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2015/item/wbc_91/cycle/2","No Information","1",,,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2016/item/wbc_1/cycle/2","Quite Certain",,,,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2012","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2012/item/wbc_61/cycle/1","Very Certain","0.57",,,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2012","Good","1","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2012/item/wbc_50/cycle/1","No Information","1","Face Value Unchanged",,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2019","Good","3","Element","Terbutryn","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2019/item/wbc_244/cycle/3","No Information","1",,,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2010/item/wbc_74/cycle/1","No Information","0.81",,,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2010","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2010/item/wbc_63/cycle/1","No Information",,,,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2010","Good","1","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2010/item/wbc_52/cycle/1","No Information",,,,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2013","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2013/item/wbc_71/cycle/1","No Information","0.5","Face Value Unchanged",,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2010","Good","1","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2010/item/wbc_30/cycle/1","No Information",,,,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2013","Good","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2013/item/wbc_60/cycle/1","No Information","0.68","Face Value Unchanged",,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2019","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2019/item/wbc_223/cycle/2","No Information","1","Face Value Unchanged",,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2011","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2011/item/wbc_84/cycle/1","No Information","1",,,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2019/item/wbc_2/cycle/3","Uncertain",,"Face Value Deterioration",,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2011","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2011/item/wbc_51/cycle/1","No Information","1",,,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2009","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2009/item/wbc_5/cycle/1","Very Certain",,,,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2019/item/wbc_2/cycle/2","Uncertain",,"Face Value Deterioration",,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2012","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2012/item/wbc_71/cycle/1","No Information","0.54",,,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2012","Good","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2012/item/wbc_60/cycle/1","No Information","0.69",,,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2019","Good","3","Element","Quinoxyfen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2019/item/wbc_243/cycle/3","No Information","1",,,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2019","Moderate","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2019/item/wbc_210/cycle/3","Quite Certain","0.8","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/571076|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/571075|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/571074",
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2010","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2010/item/wbc_84/cycle/1","No Information",,,,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2010","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2010/item/wbc_51/cycle/1","No Information",,,,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2019","Good","2","Element","Terbutryn","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2019/item/wbc_244/cycle/2","No Information","1",,,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2019/item/wbc_1/cycle/3","Very Certain",,,,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2011","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2011/item/wbc_61/cycle/1","Very Certain","0.56",,,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2014/item/wbc_91/cycle/1","No Information","0.8","Face Value Unchanged",,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2011","Good","1","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2011/item/wbc_50/cycle/1","No Information","1",,,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2019/item/wbc_1/cycle/2","Very Certain",,,,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2012/item/wbc_70/cycle/1","No Information","1",,,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2010","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2010/item/wbc_61/cycle/1","Very Certain","0.86",,,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2013/item/wbc_91/cycle/1","No Information","0.83","Face Value Unchanged",,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2010","Good","1","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2010/item/wbc_50/cycle/1","No Information",,,,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2019","Good","2","Element","Quinoxyfen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2019/item/wbc_243/cycle/2","No Information","1",,,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2019","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2019/item/wbc_210/cycle/2","Quite Certain","0.8","Face Value Unchanged",,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2011","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2011/item/wbc_71/cycle/1","No Information","0.56",,,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2011","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2011/item/wbc_60/cycle/1","Quite Certain","0.9",,,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2012/item/wbc_91/cycle/1","No Information","0.67",,,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2010","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2010/item/wbc_71/cycle/1","No Information","0.59",,,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2010","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2010/item/wbc_60/cycle/1","Uncertain","0.72",,,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2011/item/wbc_70/cycle/1","No Information","1",,,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2009","Fail","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2009/item/wbc_2/cycle/1","Uncertain",,,,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/552516",
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2019","Good","3","Element","Cybutryne","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2019/item/wbc_240/cycle/3","No Information","1",,,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2010/item/wbc_92/cycle/1","No Information","0.99",,,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2010/item/wbc_70/cycle/1","No Information","1",,,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2011/item/wbc_91/cycle/1","No Information","0.84",,,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2009/item/wbc_1/cycle/1","Uncertain",,,,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2010/item/wbc_91/cycle/1","No Information",,,,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2019","Good","2","Element","Cybutryne","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2019/item/wbc_240/cycle/2","No Information","1",,,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2019","Good","3","Element","Alachlor","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2019/item/wbc_192/cycle/3","No Information","1",,,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2019","Good","2","Element","Alachlor","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2019/item/wbc_192/cycle/2","No Information","1",,,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2019","Fail","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2019/item/wbc_190/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/552518",
