"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3520","Wear from Croxdale Beck to Lumley Park Burn","GB103024077621","River","heavily modified","429635","546848","NZ2963546848","2015","3","Good","Element","Nonylphenol","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3520","Pittington Beck from Coalford to Old Durham Beck","GB103024077540","River","not designated artificial or heavily modified","433958","542767","NZ3395842767","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3520","Hendon Coastal Area","GB103024077640","River","heavily modified","438855","555695","NZ3885555695","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3520","Brancepeth Beck from Source to Wear","GB103024077420","River","not designated artificial or heavily modified","421907","537931","NZ2190737931","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3520","Herrington Burn from Source to Lumley Park Burn","GB103024077630","River","heavily modified","432798","552360","NZ3279852360","2015","3","High","Component","Specific pollutants","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3520","Croxdale Beck from Source to Wear","GB103024077410","River","heavily modified","429830","536099","NZ2983036099","2015","3","High","Component","Specific pollutants","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3520","Lumley Park Burn from Source to Herrington Burn","GB103024077580","River","heavily modified","434079","548590","NZ3407948590","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3520","Old Durham Beck from Source to Pittington Beck","GB103024077490","River","not designated artificial or heavily modified","433547","541309","NZ3354741309","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3520","Lumley Park Burn from Herrington Burn to R Wear","GB103024077570","River","heavily modified","429822","550689","NZ2982250689","2015","3","High","Element","Manganese","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3520","Old Durham Beck from Chapman Beck to Wear","GB103024077470","River","not designated artificial or heavily modified","432316","540181","NZ3231640181","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3520","Twizell Burn from Source to Cong Burn","GB103024077590","River","heavily modified","422074","551243","NZ2207451243","2015","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3520","Wear from Gaunless to Browney","GB103024077464","River","heavily modified","423720","535617","NZ2372035617","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3520","Wear from Croxdale Beck to Lumley Park Burn","GB103024077621","River","heavily modified","429635","546848","NZ2963546848","2015","3","High","Element","Pendimethalin","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3520","Pittington Beck from Coalford to Old Durham Beck","GB103024077540","River","not designated artificial or heavily modified","433958","542767","NZ3395842767","2021","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3520","Brasside Pond","GB30328686","Lake","artificial","429206","545351","NZ2920645351","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3520","Brasside Pond","GB30328686","Lake","artificial","429206","545351","NZ2920645351","2015","3","Good","Element","Salinity","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3520","Joes Pond Rainton Bridge","GB30328629","Lake","artificial","432845","548636","NZ3284548636","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3520","Cong Burn from Source to Twizell Burn","GB103024077560","River","not designated artificial or heavily modified","425501","550861","NZ2550150861","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3520","Twizell Burn from Source to Cong Burn","GB103024077590","River","heavily modified","422074","551243","NZ2207451243","2015","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Technically infeasible/No known technical solution is available]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3520","Wear DS of Lumley Park Burn to Tidal Limit","GB103024077624","River","not designated artificial or heavily modified","428346","552434","NZ2834652434","2015","3","Good","Element","Dissolved oxygen","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3520","Butterby Oxbow","GB30328743","Lake","not designated artificial or heavily modified","427637","539151","NZ2763739151","2015","3","Good","Ecological, chemical or quantitative status","Ecological","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3520","Wear DS of Lumley Park Burn to Tidal Limit","GB103024077624","River","not designated artificial or heavily modified","428346","552434","NZ2834652434","2015","3","Good","Element","Trifluralin (Priority hazardous)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3520","South Burn to confluence with Wear","GB103024077623","River","heavily modified","425381","548923","NZ2538148923","2015","3","Good","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3520","South Burn to confluence with Wear","GB103024077623","River","heavily modified","425381","548923","NZ2538148923","2015","3","Good","Element","Dissolved oxygen","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3520","Wear DS of Lumley Park Burn to Tidal Limit","GB103024077624","River","not designated artificial or heavily modified","428346","552434","NZ2834652434","2015","3","Good","Element","Trichloromethane","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3520","Old Durham Beck from Chapman Beck to Wear","GB103024077470","River","not designated artificial or heavily modified","432316","540181","NZ3231640181","2015","3","Poor","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Technically infeasible/No known technical solution is available]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3520","Wear from Croxdale Beck to Lumley Park Burn","GB103024077621","River","heavily modified","429635","546848","NZ2963546848","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3520","Wear DS of Lumley Park Burn to Tidal Limit","GB103024077624","River","not designated artificial or heavily modified","428346","552434","NZ2834652434","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3520","Wear DS of Lumley Park Burn to Tidal Limit","GB103024077624","River","not designated artificial or heavily modified","428346","552434","NZ2834652434","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3520","Pittington Beck from Coalford to Old Durham Beck","GB103024077540","River","not designated artificial or heavily modified","433958","542767","NZ3395842767","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3520","Wear from Croxdale Beck to Lumley Park Burn","GB103024077621","River","heavily modified","429635","546848","NZ2963546848","2015","3","Good","Element","Carbon Tetrachloride","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3520","Wear from Croxdale Beck to Lumley Park Burn","GB103024077621","River","heavily modified","429635","546848","NZ2963546848","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3520","Hendon Coastal Area","GB103024077640","River","heavily modified","438855","555695","NZ3885555695","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3520","Wear from Croxdale Beck to Lumley Park Burn","GB103024077621","River","heavily modified","429635","546848","NZ2963546848","2015","3","Good","Element","1,2-dichloroethane","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3520","Brancepeth Beck from Source to Wear","GB103024077420","River","not designated artificial or heavily modified","421907","537931","NZ2190737931","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3520","Wear DS of Lumley Park Burn to Tidal Limit","GB103024077624","River","not designated artificial or heavily modified","428346","552434","NZ2834652434","2027 (low)","3","Good","Element","Invertebrates","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3520","Twizell Burn from Source to Cong Burn","GB103024077590","River","heavily modified","422074","551243","NZ2207451243","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3520","Old Durham Beck from Source to Pittington Beck","GB103024077490","River","not designated artificial or heavily modified","433547","541309","NZ3354741309","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3520","Lumley Park Burn from Herrington Burn to R Wear","GB103024077570","River","heavily modified","429822","550689","NZ2982250689","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3520","Wear from Croxdale Beck to Lumley Park Burn","GB103024077621","River","heavily modified","429635","546848","NZ2963546848","2015","3","Good","Component","Other Pollutants","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3520","Croxdale Beck from Source to Wear","GB103024077410","River","heavily modified","429830","536099","NZ2983036099","2015","3","Good","Element","Benzo(k)fluoranthene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3520","Butterby Oxbow","GB30328743","Lake","not designated artificial or heavily modified","427637","539151","NZ2763739151","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3520","Valley Burn from Source to Wear","GB103024077350","River","heavily modified","425371","535217","NZ2537135217","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3520","Wear from Gaunless to Browney","GB103024077464","River","heavily modified","423720","535617","NZ2372035617","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3520","Old Durham Beck from Chapman Beck to Wear","GB103024077470","River","not designated artificial or heavily modified","432316","540181","NZ3231640181","2015","3","Poor","Element","Macrophytes and Phytobenthos Combined","Objective","[Technically infeasible/No known technical solution is available]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3520","Valley Burn from Source to Wear","GB103024077350","River","heavily modified","425371","535217","NZ2537135217","2015","3","High","Element","Triclosan","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3520","South Burn to confluence with Wear","GB103024077623","River","heavily modified","425381","548923","NZ2538148923","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3520","Joes Pond Rainton Bridge","GB30328629","Lake","artificial","432845","548636","NZ3284548636","2015","3","Not assessed","Component","Physico-chemical quality elements","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3520","Wear DS of Lumley Park Burn to Tidal Limit","GB103024077624","River","not designated artificial or heavily modified","428346","552434","NZ2834652434","2015","3","High","Element","Copper","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3520","Lumley Park Burn from Source to Herrington Burn","GB103024077580","River","heavily modified","434079","548590","NZ3407948590","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3520","South Burn to confluence with Wear","GB103024077623","River","heavily modified","425381","548923","NZ2538148923","2015","3","High","Element","Copper","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3520","Herrington Burn from Source to Lumley Park Burn","GB103024077630","River","heavily modified","432798","552360","NZ3279852360","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3520","Wear DS of Lumley Park Burn to Tidal Limit","GB103024077624","River","not designated artificial or heavily modified","428346","552434","NZ2834652434","2015","3","Good","Element","Trichlorobenzenes","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3520","Lumley Park Burn from Herrington Burn to R Wear","GB103024077570","River","heavily modified","429822","550689","NZ2982250689","2015","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3520","Blackdene Burn to confluence with Wear","GB103024077622","River","not designated artificial or heavily modified","426388","547338","NZ2638847338","2015","3","Good","Element","Dissolved oxygen","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3520","Cong Burn from Twizell Burn to Wear","GB103024077600","River","heavily modified","426761","551728","NZ2676151728","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3520","Lumley Park Burn from Source to Herrington Burn","GB103024077580","River","heavily modified","434079","548590","NZ3407948590","2027 (low)","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3520","Croxdale Beck from Source to Wear","GB103024077410","River","heavily modified","429830","536099","NZ2983036099","2027","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3520","Wear DS of Lumley Park Burn to Tidal Limit","GB103024077624","River","not designated artificial or heavily modified","428346","552434","NZ2834652434","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3520","Blackdene Burn to confluence with Wear","GB103024077622","River","not designated artificial or heavily modified","426388","547338","NZ2638847338","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3520","Hendon Coastal Area","GB103024077640","River","heavily modified","438855","555695","NZ3885555695","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3520","Cong Burn from Twizell Burn to Wear","GB103024077600","River","heavily modified","426761","551728","NZ2676151728","2015","3","Good","Element","Dissolved oxygen","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3520","Wear from Croxdale Beck to Lumley Park Burn","GB103024077621","River","heavily modified","429635","546848","NZ2963546848","2015","3","Good","Element","Aldrin, Dieldrin, Endrin & Isodrin","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3520","Brancepeth Beck from Source to Wear","GB103024077420","River","not designated artificial or heavily modified","421907","537931","NZ2190737931","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3520","Croxdale Beck from Source to Wear","GB103024077410","River","heavily modified","429830","536099","NZ2983036099","2015","3","Good","Element","Nonylphenol","Objective",
