﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2009","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2009/item/wbc_31/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2014","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2014/item/wbc_69/cycle/2","No Information","0",,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2014","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2014/item/wbc_69/cycle/1","No Information","0","Face Value Unchanged",,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2019","High","3","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2019/item/wbc_62/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2013","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2013/item/wbc_69/cycle/2","No Information","0",,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2013","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2013/item/wbc_48/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2014","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2014/item/wbc_13/cycle/2","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2014","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2014/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2014","Good","1","Element","Chironomids (CPET)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2014/item/wbc_57/cycle/1","No Information","1",,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2014","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2014/item/wbc_46/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2014","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2014/item/wbc_13/cycle/1","No Information","0",,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2009","High","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2009/item/wbc_62/cycle/1","No Information","1",,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2012","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2012/item/wbc_48/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2009","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2009/item/wbc_51/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2019","Good","3","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2019/item/wbc_72/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2013","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2013/item/wbc_13/cycle/2","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2013","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2013/item/wbc_69/cycle/1","No Information","0","Face Value Unchanged",,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2019","High","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2019/item/wbc_62/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2011","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2011/item/wbc_48/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2012","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2012/item/wbc_69/cycle/1","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2009","Good","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2009/item/wbc_72/cycle/1","No Information","0.99",,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2022","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2022/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2022","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2022/item/wbc_13/cycle/3","Uncertain",,,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2019","Good","2","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2019/item/wbc_72/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2013","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2013/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2013","Good","1","Element","Chironomids (CPET)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2013/item/wbc_57/cycle/1","No Information","1",,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2013","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2013/item/wbc_46/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2014","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2014","High","1","Element","Phenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2014/item/wbc_88/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2014","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2014/item/wbc_33/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2012","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2012/item/wbc_79/cycle/1","No Information","0.59",,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2012","Good","1","Element","Chironomids (CPET)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2012/item/wbc_57/cycle/1","No Information","1",,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2012","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2012/item/wbc_46/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2010","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2010/item/wbc_48/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2019/item/wbc_190/cycle/2","No Information","0",,,
