"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","537827","213029","TL3782713029","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","537827","213029","TL3782713029","heavily modified","2014","Good","1","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2014/item/wbc_42/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038040090","Stanstead Brook","River","553648","225981","TL5364825981","not designated artificial or heavily modified","2009","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040090/year/2009/item/wbc_1/cycle/1","Quite Certain",,,,
"Thames","Lee Upper","Lee Upper","GB106038033360","Rib (from confluence with Quin to Lee Navigation)","River","539285","223313","TL3928523313","not designated artificial or heavily modified","2014","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033360/year/2014/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038040120","Quin","River","539544","230645","TL3954430645","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(k)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040120/year/2019/item/wbc_238/cycle/2","No Information","1",,,
"Thames","Lee Upper","Lee Upper","GB106038033340","Stort and Bourne Brook","River","549978","223425","TL4997823425","not designated artificial or heavily modified","2019","High","3","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033340/year/2019/item/wbc_222/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2019","Good","3","Element","Cybutryne","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2019/item/wbc_240/cycle/3","No Information","1",,,
"Thames","Lee Upper","Lee Upper","GB106038033410","Stevenage Brook","River","525963","221446","TL2596321446","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033410/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Thames","Lee Upper","Lee Upper","GB106038033340","Stort and Bourne Brook","River","549978","223425","TL4997823425","not designated artificial or heavily modified","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033340/year/2013/item/wbc_74/cycle/2","No Information","0.96",,,
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","537827","213029","TL3782713029","heavily modified","2019","Poor","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2019/item/wbc_1/cycle/3","Very Certain",,"Face Value Deterioration",,
"Thames","Lee Upper","Lee Upper","GB106038040090","Stanstead Brook","River","553648","225981","TL5364825981","not designated artificial or heavily modified","2014","Bad","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040090/year/2014/item/wbc_56/cycle/1","Very Certain","0.61","Face Value Deterioration",,
"Thames","Lee Upper","Lee Upper","GB106038040110","Beane (Source to Stevenage Brook)","River","529410","227086","TL2941027086","not designated artificial or heavily modified","2019","Poor","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040110/year/2019/item/wbc_106/cycle/3","Very Certain",,"At Lower Level Deterioration",,
"Thames","Lee Upper","Lee Upper","GB106038040130","Stort (at Clavering)","River","548071","230506","TL4807130506","not designated artificial or heavily modified","2014","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040130/year/2014/item/wbc_71/cycle/1","Very Certain","1","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033330","Great Hallingbury Brook","River","551214","220711","TL5121420711","not designated artificial or heavily modified","2013","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033330/year/2013/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2010","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2010/item/wbc_48/cycle/1","No Information",,,,
"Thames","Lee Upper","Lee Upper","GB106038033340","Stort and Bourne Brook","River","549978","223425","TL4997823425","not designated artificial or heavily modified","2022","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033340/year/2022/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033391","Lee (from Luton to Luton Hoo Lakes)","River","505632","224530","TL0563224530","heavily modified","2012","Bad","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033391/year/2012/item/wbc_69/cycle/1","Very Certain","1",,,
"Thames","Lee Upper","Lee Upper","GB106038033270","Mimram (Codicote Bottom to Lee)","River","525039","214794","TL2503914794","not designated artificial or heavily modified","2012","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033270/year/2012/item/wbc_69/cycle/1","No Information","0.98","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038040120","Quin","River","539544","230645","TL3954430645","not designated artificial or heavily modified","2012","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040120/year/2012/item/wbc_61/cycle/1","Very Certain","0.54",,,
"Thames","Lee Upper","Lee Upper","GB106038033282","Stort and Navigation, Harlow to Lee","River","542794","211464","TL4279411464","heavily modified","2019","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033282/year/2019/item/wbc_71/cycle/2","Very Certain","0.7","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038040130","Stort (at Clavering)","River","548071","230506","TL4807130506","not designated artificial or heavily modified","2019","Good","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040130/year/2019/item/wbc_5/cycle/3","No Information",,,,
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","537827","213029","TL3782713029","heavily modified","2019","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2019/item/wbc_222/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","537827","213029","TL3782713029","heavily modified","2014","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2014/item/wbc_31/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038040120","Quin","River","539544","230645","TL3954430645","not designated artificial or heavily modified","2019","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040120/year/2019/item/wbc_106/cycle/2","Very Certain",,,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2015","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Thames","Lee Upper","Lee Upper","GB106038033340","Stort and Bourne Brook","River","549978","223425","TL4997823425","not designated artificial or heavily modified","2022","Does Not Support Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033340/year/2022/item/wbc_63/cycle/3","Uncertain","0","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033260","Fiddlers Brook","River","544194","213653","TL4419413653","not designated artificial or heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033260/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Thames","Lee Upper","Lee Upper","GB106038040120","Quin","River","539544","230645","TL3954430645","not designated artificial or heavily modified","2012","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040120/year/2012/item/wbc_60/cycle/1","Very Certain","0.7",,,
"Thames","Lee Upper","Lee Upper","GB106038033282","Stort and Navigation, Harlow to Lee","River","542794","211464","TL4279411464","heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033282/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033391","Lee (from Luton to Luton Hoo Lakes)","River","505632","224530","TL0563224530","heavily modified","2009","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033391/year/2009/item/wbc_71/cycle/1","No Information","0.99",,,
"Thames","Lee Upper","Lee Upper","GB106038033270","Mimram (Codicote Bottom to Lee)","River","525039","214794","TL2503914794","not designated artificial or heavily modified","2009","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033270/year/2009/item/wbc_71/cycle/1","No Information","0.12",,,
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","537827","213029","TL3782713029","heavily modified","2014","Good","1","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2014/item/wbc_30/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033380","Pincey Brook","River","554862","223371","TL5486223371","not designated artificial or heavily modified","2012","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033380/year/2012/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033340","Stort and Bourne Brook","River","549978","223425","TL4997823425","not designated artificial or heavily modified","2019","Good","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033340/year/2019/item/wbc_210/cycle/3","No Information","0.98","Face Value Improvement",,
"Thames","Lee Upper","Lee Upper","GB106038033270","Mimram (Codicote Bottom to Lee)","River","525039","214794","TL2503914794","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033270/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Thames","Lee Upper","Lee Upper","GB106038033391","Lee (from Luton to Luton Hoo Lakes)","River","505632","224530","TL0563224530","heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033391/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Thames","Lee Upper","Lee Upper","GB106038033360","Rib (from confluence with Quin to Lee Navigation)","River","539285","223313","TL3928523313","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033360/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Thames","Lee Upper","Lee Upper","GB106038033220","Cannons Brook","River","543119","210686","TL4311910686","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033220/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Thames","Lee Upper","Lee Upper","GB106038033260","Fiddlers Brook","River","544194","213653","TL4419413653","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033260/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/586428",
"Thames","Lee Upper","Lee Upper","GB106038040130","Stort (at Clavering)","River","548071","230506","TL4807130506","not designated artificial or heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040130/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2010","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2010/item/wbc_36/cycle/1","No Information",,,,
"Thames","Lee Upper","Lee Upper","GB106038033330","Great Hallingbury Brook","River","551214","220711","TL5121420711","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033330/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2019/item/wbc_185/cycle/3","Very Certain","1",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/583021",
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","537827","213029","TL3782713029","heavily modified","2019","Poor","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2019/item/wbc_210/cycle/2","Very Certain","0.66","Face Value Deterioration",,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038040100","Ash (from Meesden to confluence with Bury Green Brook)","River","544568","225531","TL4456825531","not designated artificial or heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040100/year/2011/item/wbc_70/cycle/1","No Information","1",,,
"Thames","Lee Upper","Lee Upper","GB106038040120","Quin","River","539544","230645","TL3954430645","not designated artificial or heavily modified","2019","High","2","Element","Chlorothalonil","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040120/year/2019/item/wbc_215/cycle/2","No Information","1",,,
"Thames","Lee Upper","Lee Upper","GB106038033380","Pincey Brook","River","554862","223371","TL5486223371","not designated artificial or heavily modified","2009","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033380/year/2009/item/wbc_71/cycle/1","Very Certain","1",,,
"Thames","Lee Upper","Lee Upper","GB106038040140","Rib (upper stretches, above confluence with the Quin)","River","536177","230269","TL3617730269","not designated artificial or heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040140/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2013","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2013/item/wbc_77/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038040120","Quin","River","539544","230645","TL3954430645","not designated artificial or heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040120/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Thames","Lee Upper","Lee Upper","GB106038040110","Beane (Source to Stevenage Brook)","River","529410","227086","TL2941027086","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040110/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2022","High","3","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2022/item/wbc_67/cycle/3","No Information","1",,,
"Thames","Lee Upper","Lee Upper","GB106038033410","Stevenage Brook","River","525963","221446","TL2596321446","not designated artificial or heavily modified","2013","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033410/year/2013/item/wbc_1/cycle/1","Very Certain",,,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","537827","213029","TL3782713029","heavily modified","2015","Good","2","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2015/item/wbc_50/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038040120","Quin","River","539544","230645","TL3954430645","not designated artificial or heavily modified","2022","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040120/year/2022/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038040120","Quin","River","539544","230645","TL3954430645","not designated artificial or heavily modified","2014","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040120/year/2014/item/wbc_210/cycle/2","Uncertain","0",,,
"Thames","Lee Upper","Lee Upper","GB106038033220","Cannons Brook","River","543119","210686","TL4311910686","not designated artificial or heavily modified","2014","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033220/year/2014/item/wbc_71/cycle/2","Very Certain","1",,,
"Thames","Lee Upper","Lee Upper","GB106038033282","Stort and Navigation, Harlow to Lee","River","542794","211464","TL4279411464","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033282/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/586466",
"Thames","Lee Upper","Lee Upper","GB106038033260","Fiddlers Brook","River","544194","213653","TL4419413653","not designated artificial or heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033260/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2013","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2013/item/wbc_66/cycle/1","No Information","0.54","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2022","Good","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2022/item/wbc_56/cycle/3","No Information","0.6","Face Value Deterioration",,
"Thames","Lee Upper","Lee Upper","GB106038033260","Fiddlers Brook","River","544194","213653","TL4419413653","not designated artificial or heavily modified","2013","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033260/year/2013/item/wbc_66/cycle/1","No Information","0.95","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033391","Lee (from Luton to Luton Hoo Lakes)","River","505632","224530","TL0563224530","heavily modified","2022","Bad","3","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033391/year/2022/item/wbc_67/cycle/3","Very Certain","0.81",,,
"Thames","Lee Upper","Lee Upper","GB106038033391","Lee (from Luton to Luton Hoo Lakes)","River","505632","224530","TL0563224530","heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033391/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","537827","213029","TL3782713029","heavily modified","2012","High","1","Element","Permethrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2012/item/wbc_87/cycle/1","No Information","1",,,
"Thames","Lee Upper","Lee Upper","GB106038033270","Mimram (Codicote Bottom to Lee)","River","525039","214794","TL2503914794","not designated artificial or heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033270/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2013","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2013/item/wbc_66/cycle/2","No Information","1",,,
"Thames","Lee Upper","Lee Upper","GB106038040090","Stanstead Brook","River","553648","225981","TL5364825981","not designated artificial or heavily modified","2015","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040090/year/2015/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033290","Ash (from confluence with Bury Green Brook to Lee)","River","539920","215603","TL3992015603","not designated artificial or heavily modified","2014","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033290/year/2014/item/wbc_56/cycle/2","No Information","1",,,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2013","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2013/item/wbc_55/cycle/1","No Information","0.66","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033391","Lee (from Luton to Luton Hoo Lakes)","River","505632","224530","TL0563224530","heavily modified","2013","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033391/year/2013/item/wbc_66/cycle/2","No Information","1",,,
"Thames","Lee Upper","Lee Upper","GB106038033391","Lee (from Luton to Luton Hoo Lakes)","River","505632","224530","TL0563224530","heavily modified","2022","Poor","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033391/year/2022/item/wbc_56/cycle/3","Very Certain","0.5","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033270","Mimram (Codicote Bottom to Lee)","River","525039","214794","TL2503914794","not designated artificial or heavily modified","2022","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033270/year/2022/item/wbc_56/cycle/3","No Information","0.99","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033410","Stevenage Brook","River","525963","221446","TL2596321446","not designated artificial or heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033410/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Thames","Lee Upper","Lee Upper","GB106038033310","Beane (from confluence with Stevenage Brook to Lee)","River","532254","212705","TL3225412705","not designated artificial or heavily modified","2022","High","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033310/year/2022/item/wbc_71/cycle/3","No Information","0.98","Face Value Improvement",,
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","537827","213029","TL3782713029","heavily modified","2012","High","1","Element","2,4-dichlorophenoxyacetic acid","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2012/item/wbc_76/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038040130","Stort (at Clavering)","River","548071","230506","TL4807130506","not designated artificial or heavily modified","2009","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040130/year/2009/item/wbc_7/cycle/1","Uncertain",,,,
"Thames","Lee Upper","Lee Upper","GB106038033340","Stort and Bourne Brook","River","549978","223425","TL4997823425","not designated artificial or heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033340/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033380","Pincey Brook","River","554862","223371","TL5486223371","not designated artificial or heavily modified","2022","High","3","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033380/year/2022/item/wbc_67/cycle/3","No Information","1",,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2013","High","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2013/item/wbc_55/cycle/2","No Information","0.77",,,
"Thames","Lee Upper","Lee Upper","GB106038033360","Rib (from confluence with Quin to Lee Navigation)","River","539285","223313","TL3928523313","not designated artificial or heavily modified","2011","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033360/year/2011/item/wbc_56/cycle/1","No Information","0.71",,,
"Thames","Lee Upper","Lee Upper","GB106038033380","Pincey Brook","River","554862","223371","TL5486223371","not designated artificial or heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033380/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2013","Fail","1","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2013/item/wbc_44/cycle/1","Very Certain","0.95",,,
