"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","515991","182665","TQ1599182665","heavily modified","2016","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2016/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Thames","London","Brent Rivers and Lakes","GB106039022980","Dollis Brook and Upper Brent","River","525550","192799","TQ2555092799","heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022980/year/2019/item/wbc_6/cycle/2","No Information",,,,
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","518378","188306","TQ1837888306","heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Thames","London","Brent Rivers and Lakes","GB106039022970","Silk Stream and Edgware Brook","River","517618","191156","TQ1761891156","heavily modified","2022","Poor","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022970/year/2022/item/wbc_71/cycle/3","Very Certain","1","Face Value Unchanged",,
"Thames","London","Brent Rivers and Lakes","GB30641796","Bentley Priory","Lake","515566","192680","TQ1556692680","artificial","2022","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641796/year/2022/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"Thames","London","Brent Rivers and Lakes","GB106039022970","Silk Stream and Edgware Brook","River","517618","191156","TQ1761891156","heavily modified","2014","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022970/year/2014/item/wbc_2/cycle/2","Uncertain",,,,
"Thames","London","Brent Rivers and Lakes","GB106039022970","Silk Stream and Edgware Brook","River","517618","191156","TQ1761891156","heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022970/year/2019/item/wbc_6/cycle/3","No Information",,,,
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","515991","182665","TQ1599182665","heavily modified","2019","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2019/item/wbc_71/cycle/2","Very Certain","1","Face Value Unchanged",,
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","515991","182665","TQ1599182665","heavily modified","2013","Bad","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2013/item/wbc_67/cycle/1","Very Certain","0.77",,,
"Thames","London","Brent Rivers and Lakes","GB30641796","Bentley Priory","Lake","515566","192680","TQ1556692680","artificial","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641796/year/2009/item/wbc_6/cycle/1","No Information",,,,
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","515991","182665","TQ1599182665","heavily modified","2013","Bad","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2013/item/wbc_56/cycle/1","Very Certain","0.9","Face Value Unchanged",,
"Thames","London","Brent Rivers and Lakes","GB106039022980","Dollis Brook and Upper Brent","River","525550","192799","TQ2555092799","heavily modified","2015","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022980/year/2015/item/wbc_222/cycle/2","No Information","1",,,
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","515991","182665","TQ1599182665","heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Thames","London","Brent Rivers and Lakes","GB106039022970","Silk Stream and Edgware Brook","River","517618","191156","TQ1761891156","heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022970/year/2010/item/wbc_74/cycle/1","No Information","0.73","Face Value Unchanged",,
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","515991","182665","TQ1599182665","heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Thames","London","Brent Rivers and Lakes","GB106039022970","Silk Stream and Edgware Brook","River","517618","191156","TQ1761891156","heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022970/year/2009/item/wbc_9/cycle/1","No Information",,,,
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","518378","188306","TQ1837888306","heavily modified","2013","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2013/item/wbc_104/cycle/1","No Information","0",,,
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","515991","182665","TQ1599182665","heavily modified","2014","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2014/item/wbc_65/cycle/2","No Information","1",,,
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","518378","188306","TQ1837888306","heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2014/item/wbc_6/cycle/1","No Information",,,,
"Thames","London","Brent Rivers and Lakes","GB106039022980","Dollis Brook and Upper Brent","River","525550","192799","TQ2555092799","heavily modified","2019","Good","3","Element","Benzo(b)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022980/year/2019/item/wbc_236/cycle/3","No Information","1",,,
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","518378","188306","TQ1837888306","heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Thames","London","Brent Rivers and Lakes","GB30641796","Bentley Priory","Lake","515566","192680","TQ1556692680","artificial","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641796/year/2016/item/wbc_1/cycle/2","Uncertain",,,,
"Thames","London","Brent Rivers and Lakes","GB106039022980","Dollis Brook and Upper Brent","River","525550","192799","TQ2555092799","heavily modified","2019","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022980/year/2019/item/wbc_104/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/558147|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/558145",
"Thames","London","Brent Rivers and Lakes","GB106039022970","Silk Stream and Edgware Brook","River","517618","191156","TQ1761891156","heavily modified","2013","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022970/year/2013/item/wbc_71/cycle/1","Very Certain","1","Face Value Unchanged",,
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","518378","188306","TQ1837888306","heavily modified","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2016/item/wbc_7/cycle/2","Very Certain",,,,
"Thames","London","Brent Rivers and Lakes","GB106039022980","Dollis Brook and Upper Brent","River","525550","192799","TQ2555092799","heavily modified","2013","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022980/year/2013/item/wbc_1/cycle/1","Quite Certain",,,,
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","518378","188306","TQ1837888306","heavily modified","2010","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2010/item/wbc_71/cycle/1","Very Certain","1",,,
"Thames","London","Brent Rivers and Lakes","GB30641796","Bentley Priory","Lake","515566","192680","TQ1556692680","artificial","2013","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641796/year/2013/item/wbc_63/cycle/1","No Information","0","Face Value Improvement",,
"Thames","London","Brent Rivers and Lakes","GB106039022970","Silk Stream and Edgware Brook","River","517618","191156","TQ1761891156","heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022970/year/2019/item/wbc_7/cycle/2","Very Certain",,,,
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","515991","182665","TQ1599182665","heavily modified","2011","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2011/item/wbc_69/cycle/1","No Information","0.43",,,
"Thames","London","Brent Rivers and Lakes","GB106039022970","Silk Stream and Edgware Brook","River","517618","191156","TQ1761891156","heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022970/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","515991","182665","TQ1599182665","heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Thames","London","Brent Rivers and Lakes","GB106039022970","Silk Stream and Edgware Brook","River","517618","191156","TQ1761891156","heavily modified","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022970/year/2013/item/wbc_1/cycle/2","Uncertain",,,,
"Thames","London","Brent Rivers and Lakes","GB106039022980","Dollis Brook and Upper Brent","River","525550","192799","TQ2555092799","heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022980/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Thames","London","Brent Rivers and Lakes","GB30641690","Welsh Harp","Lake","522262","187364","TQ2226287364","artificial","2019","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641690/year/2019/item/wbc_63/cycle/2","No Information",,,,
"Thames","London","Brent Rivers and Lakes","GB106039022980","Dollis Brook and Upper Brent","River","525550","192799","TQ2555092799","heavily modified","2019","Fail","2","Element","Benzo(g-h-i)perylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022980/year/2019/item/wbc_237/cycle/2","Very Certain","0.95",,,
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","515991","182665","TQ1599182665","heavily modified","2014","Moderate","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2014/item/wbc_66/cycle/1","Uncertain","0.56","Face Value Deterioration",,
"Thames","London","Brent Rivers and Lakes","GB106039022970","Silk Stream and Edgware Brook","River","517618","191156","TQ1761891156","heavily modified","2019","Fail","3","Element","Benzo(g-h-i)perylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022970/year/2019/item/wbc_237/cycle/3","Uncertain","0.5",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/587196",
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","515991","182665","TQ1599182665","heavily modified","2014","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2014/item/wbc_55/cycle/1","Very Certain","0.88","Face Value Unchanged",,
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","518378","188306","TQ1837888306","heavily modified","2014","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2014/item/wbc_104/cycle/2","No Information","0",,,
"Thames","London","Brent Rivers and Lakes","GB30641690","Welsh Harp","Lake","522262","187364","TQ2226287364","artificial","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641690/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","518378","188306","TQ1837888306","heavily modified","2013","Bad","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2013/item/wbc_5/cycle/1","Very Certain",,,,
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","518378","188306","TQ1837888306","heavily modified","2019","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2019/item/wbc_208/cycle/2","Very Certain","0.59","Face Value Unchanged",,
"Thames","London","Brent Rivers and Lakes","GB106039022970","Silk Stream and Edgware Brook","River","517618","191156","TQ1761891156","heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022970/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","518378","188306","TQ1837888306","heavily modified","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2010/item/wbc_2/cycle/1","No Information",,,,
"Thames","London","Brent Rivers and Lakes","GB106039022980","Dollis Brook and Upper Brent","River","525550","192799","TQ2555092799","heavily modified","2013","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022980/year/2013/item/wbc_61/cycle/1","Very Certain","0.76",,,
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","518378","188306","TQ1837888306","heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2015/item/wbc_6/cycle/2","No Information",,,,
"Thames","London","Brent Rivers and Lakes","GB106039022970","Silk Stream and Edgware Brook","River","517618","191156","TQ1761891156","heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022970/year/2013/item/wbc_2/cycle/1","No Information",,,,
"Thames","London","Brent Rivers and Lakes","GB106039022970","Silk Stream and Edgware Brook","River","517618","191156","TQ1761891156","heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022970/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","515991","182665","TQ1599182665","heavily modified","2012","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2012/item/wbc_79/cycle/1","No Information","1",,,
"Thames","London","Brent Rivers and Lakes","GB106039022980","Dollis Brook and Upper Brent","River","525550","192799","TQ2555092799","heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022980/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"Thames","London","Brent Rivers and Lakes","GB106039022970","Silk Stream and Edgware Brook","River","517618","191156","TQ1761891156","heavily modified","2019","Good","2","Element","Benzo(k)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022970/year/2019/item/wbc_238/cycle/2","No Information","1",,,
"Thames","London","Brent Rivers and Lakes","GB106039022980","Dollis Brook and Upper Brent","River","525550","192799","TQ2555092799","heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022980/year/2014/item/wbc_1/cycle/2","Very Certain",,,,
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","518378","188306","TQ1837888306","heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2016/item/wbc_106/cycle/2","Very Certain",,"At Lower Level Deterioration",,
"Thames","London","Brent Rivers and Lakes","GB30641796","Bentley Priory","Lake","515566","192680","TQ1556692680","artificial","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641796/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","515991","182665","TQ1599182665","heavily modified","2009","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2009/item/wbc_71/cycle/1","Very Certain","0.99",,,
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","515991","182665","TQ1599182665","heavily modified","2009","Poor","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2009/item/wbc_60/cycle/1","Very Certain","0.71",,,
"Thames","London","Brent Rivers and Lakes","GB106039022970","Silk Stream and Edgware Brook","River","517618","191156","TQ1761891156","heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022970/year/2019/item/wbc_106/cycle/2","No Information",,,,
"Thames","London","Brent Rivers and Lakes","GB106039022980","Dollis Brook and Upper Brent","River","525550","192799","TQ2555092799","heavily modified","2019","Poor","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022980/year/2019/item/wbc_5/cycle/3","Very Certain",,,,
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","518378","188306","TQ1837888306","heavily modified","2022","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2022/item/wbc_1/cycle/3","Very Certain",,"At Lower Level Deterioration",,
"Thames","London","Brent Rivers and Lakes","GB106039022970","Silk Stream and Edgware Brook","River","517618","191156","TQ1761891156","heavily modified","2014","Moderate","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022970/year/2014/item/wbc_222/cycle/2","Uncertain","0",,,
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","515991","182665","TQ1599182665","heavily modified","2022","Poor","3","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2022/item/wbc_67/cycle/3","Very Certain","0.54",,,
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","515991","182665","TQ1599182665","heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","London","Brent Rivers and Lakes","GB106039022980","Dollis Brook and Upper Brent","River","525550","192799","TQ2555092799","heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022980/year/2011/item/wbc_74/cycle/1","No Information","0.59","Face Value Unchanged",,
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","515991","182665","TQ1599182665","heavily modified","2022","Bad","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2022/item/wbc_56/cycle/3","Very Certain","0.79","Face Value Unchanged",,
"Thames","London","Brent Rivers and Lakes","GB106039022980","Dollis Brook and Upper Brent","River","525550","192799","TQ2555092799","heavily modified","2011","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022980/year/2011/item/wbc_63/cycle/1","No Information",,,,
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","515991","182665","TQ1599182665","heavily modified","2013","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2013/item/wbc_66/cycle/2","No Information","0.59",,,
"Thames","London","Brent Rivers and Lakes","GB30641796","Bentley Priory","Lake","515566","192680","TQ1556692680","artificial","2019","Moderate","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641796/year/2019/item/wbc_103/cycle/2","Uncertain","0",,,
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","515991","182665","TQ1599182665","heavily modified","2022","Poor","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2022/item/wbc_55/cycle/3","Very Certain","0.65","Face Value Unchanged",,
"Thames","London","Brent Rivers and Lakes","GB106039022980","Dollis Brook and Upper Brent","River","525550","192799","TQ2555092799","heavily modified","2009","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022980/year/2009/item/wbc_7/cycle/1","Very Certain",,,,
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","515991","182665","TQ1599182665","heavily modified","2019","Good","3","Element","Cybutryne","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2019/item/wbc_240/cycle/3","No Information","1",,,
"Thames","London","Brent Rivers and Lakes","GB106039022970","Silk Stream and Edgware Brook","River","517618","191156","TQ1761891156","heavily modified","2012","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022970/year/2012/item/wbc_71/cycle/1","Very Certain","1","Face Value Unchanged",,
"Thames","London","Brent Rivers and Lakes","GB30641796","Bentley Priory","Lake","515566","192680","TQ1556692680","artificial","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641796/year/2012/item/wbc_63/cycle/1","No Information",,,,
"Thames","London","Brent Rivers and Lakes","GB106039022980","Dollis Brook and Upper Brent","River","525550","192799","TQ2555092799","heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022980/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","London","Brent Rivers and Lakes","GB106039022980","Dollis Brook and Upper Brent","River","525550","192799","TQ2555092799","heavily modified","2014","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022980/year/2014/item/wbc_1/cycle/1","Very Certain","0",,,
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","515991","182665","TQ1599182665","heavily modified","2010","Moderate","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2010/item/wbc_69/cycle/1","Uncertain","0.24",,,
"Thames","London","Brent Rivers and Lakes","GB106039022970","Silk Stream and Edgware Brook","River","517618","191156","TQ1761891156","heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022970/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Thames","London","Brent Rivers and Lakes","GB30641796","Bentley Priory","Lake","515566","192680","TQ1556692680","artificial","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641796/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","518378","188306","TQ1837888306","heavily modified","2019","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2019/item/wbc_8/cycle/3","No Information",,,,
"Thames","London","Brent Rivers and Lakes","GB106039022970","Silk Stream and Edgware Brook","River","517618","191156","TQ1761891156","heavily modified","2022","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022970/year/2022/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","515991","182665","TQ1599182665","heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Thames","London","Brent Rivers and Lakes","GB106039022980","Dollis Brook and Upper Brent","River","525550","192799","TQ2555092799","heavily modified","2019","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022980/year/2019/item/wbc_5/cycle/2","Very Certain",,,,
"Thames","London","Brent Rivers and Lakes","GB106039022970","Silk Stream and Edgware Brook","River","517618","191156","TQ1761891156","heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022970/year/2014/item/wbc_1/cycle/2","Very Certain",,,,
"Thames","London","Brent Rivers and Lakes","GB106039022980","Dollis Brook and Upper Brent","River","525550","192799","TQ2555092799","heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022980/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","515991","182665","TQ1599182665","heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","London","Brent Rivers and Lakes","GB106039022970","Silk Stream and Edgware Brook","River","517618","191156","TQ1761891156","heavily modified","2019","Poor","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022970/year/2019/item/wbc_5/cycle/3","Very Certain",,,,
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","515991","182665","TQ1599182665","heavily modified","2013","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2013/item/wbc_66/cycle/1","No Information","0.58","Face Value Unchanged",,
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","518378","188306","TQ1837888306","heavily modified","2015","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","515991","182665","TQ1599182665","heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","515991","182665","TQ1599182665","heavily modified","2013","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2013/item/wbc_55/cycle/1","Very Certain","0.89","Face Value Unchanged",,
"Thames","London","Brent Rivers and Lakes","GB106039022970","Silk Stream and Edgware Brook","River","517618","191156","TQ1761891156","heavily modified","2009","Good","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022970/year/2009/item/wbc_8/cycle/1","No Information",,,,
