"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Hull Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3274","Holderness Drain Source to Foredyke Stream","GB104026066950","River","artificial","507410","440881","TA0741040881","2015","3","Good","Component","Biological quality elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Hull Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3274","Ella Dyke","GB104026066941","River","heavily modified","503540","444862","TA0354044862","2015","3","Good","Component","Priority substances","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Hull Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3274","High Hunsley to Woodmansey Area","GB104026066820","River","artificial","504888","439313","TA0488839313","2015","3","Good","Component","Priority substances","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Hull Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3274","Beverley and Barmston Drain","GB104026067211","River","artificial","508289","432199","TA0828932199","2027 (low)","3","Good","Element","Dissolved oxygen","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Hull Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3274","High Hunsley to Arram Area","GB104026066841","River","artificial","502589","442345","TA0258942345","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Hull Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3274","High Hunsley to Woodmansey Area","GB104026066820","River","artificial","504888","439313","TA0488839313","2015","3","Not assessed","Component","Physico-chemical quality elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Hull Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3274","Ella Dyke","GB104026066941","River","heavily modified","503540","444862","TA0354044862","2015","3","Moderate","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Technically infeasible/Cause of adverse impact unknown]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Hull Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3274","Hull from Arram Beck to Humber","GB104026067212","River","heavily modified","507312","437722","TA0731237722","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Hull Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3274","Beverley and Barmston Drain","GB104026067211","River","artificial","508289","432199","TA0828932199","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Hull Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3274","Hull from Arram Beck to Humber","GB104026067212","River","heavily modified","507312","437722","TA0731237722","2015","3","High","Element","Chromium (VI)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Hull Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3274","Holderness Drain Source to Foredyke Stream","GB104026066950","River","artificial","507410","440881","TA0741040881","2027","3","Good","Element","Ammonia (Phys-Chem)","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Hull Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3274","Foredyke Stream Upper","GB104026066890","River","artificial","513336","444963","TA1333644963","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Hull Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3274","Fleet Drain","GB104026066750","River","artificial","503444","425935","TA0344425935","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Lee Lower Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3275","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","GB106038027910","River","heavily modified","535355","191229","TQ3535591229","2015","3","High","Element","Copper","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Lee Lower Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3275","Walthamstow Reservoir No 4","GB30641922","Lake","artificial","535386","188910","TQ3538688910","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Lee Lower Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3275","William Girling Reservoir","GB30641659","Lake","artificial","536730","194349","TQ3673094349","2015","3","Not assessed","Component","Biological quality elements","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Lee Lower Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3275","Ching Brook","GB106038027930","River","heavily modified","539247","192576","TQ3924792576","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Lee Lower Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3275","Low Maynard Reservoir","GB30641900","Lake","artificial","535232","189615","TQ3523289615","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Lee Lower Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3275","Nazeing Brook","GB106038033210","River","not designated artificial or heavily modified","540145","206469","TL4014506469","2027 (low)","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Lee Lower Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3275","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","GB106038027910","River","heavily modified","535355","191229","TQ3535591229","2015","3","Good","Element","Trichloromethane","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Lee Lower Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3275","Lea Navigation (Fieldes Weir to Enfield Lock)","GB106038077851","River","heavily modified","538019","206906","TL3801906906","2015","3","High","Element","Chromium (VI)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Lee Lower Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3275","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","GB106038027910","River","heavily modified","535355","191229","TQ3535591229","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Lee Lower Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3275","Lee (Tottenham Locks to Bow Locks/Three Mills Locks)","GB106038077852","River","heavily modified","536448","187980","TQ3644887980","2015","3","Good","Element","Aclonifen","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Lee Lower Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3275","Moselle Brook","GB106038027920","River","heavily modified","533896","190800","TQ3389690800","2015","3","Good","Element","Mercury and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Lee Lower Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3275","Lee (Tottenham Locks to Bow Locks/Three Mills Locks)","GB106038077852","River","heavily modified","536448","187980","TQ3644887980","2015","3","Good","Element","Dichlorvos (Priority)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Lee Lower Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3275","Turkey Brook and Cuffley Brook","GB106038033180","River","not designated artificial or heavily modified","534885","198774","TQ3488598774","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Lee Lower Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3275","Lea Navigation Enfield Lock to Tottenham Locks","GB106038027950","River","heavily modified","534751","189468","TQ3475189468","2015","3","Good","Element","Nonylphenol","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Lee Lower Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3275","Stoke Newington East Reservoir","GB30641975","Lake","artificial","532817","187583","TQ3281787583","2027 (low)","3","Good","Element","Total Nitrogen","Objective","[Technically infeasible/Cause of adverse impact unknown]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Lee Lower Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3275","Small River Lee (and tributaries)","GB106038033200","River","not designated artificial or heavily modified","535800","205356","TL3580005356","2015","3","Good","Element","Mercury and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Lee Lower Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3275","Lee (Tottenham Locks to Bow Locks/Three Mills Locks)","GB106038077852","River","heavily modified","536448","187980","TQ3644887980","2015","3","High","Element","Arsenic","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Lee Lower Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3275","Lockwood Reservoir","GB30641865","Lake","artificial","535273","190265","TQ3527390265","2027 (low)","3","Good","Element","Total Nitrogen","Objective","[Technically infeasible/Cause of adverse impact unknown]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Lee Lower Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3275","Nazeing Brook","GB106038033210","River","not designated artificial or heavily modified","540145","206469","TL4014506469","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Lee Lower Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3275","Lee (Tottenham Locks to Bow Locks/Three Mills Locks)","GB106038077852","River","heavily modified","536448","187980","TQ3644887980","2015","3","Good","Element","Tributyltin Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Lee Lower Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3275","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","GB106038027910","River","heavily modified","535355","191229","TQ3535591229","2027 (low)","3","Moderate","Element","Invertebrates","Objective","[Disproportionately expensive/Disproportionate burdens]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Lee Lower Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3275","Lea Navigation (Fieldes Weir to Enfield Lock)","GB106038077851","River","heavily modified","538019","206906","TL3801906906","2015","3","Good","Element","Invertebrates","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Lee Lower Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3275","Lee (Tottenham Locks to Bow Locks/Three Mills Locks)","GB106038077852","River","heavily modified","536448","187980","TQ3644887980","2015","3","Good","Element","Hexachlorocyclohexane","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Lee Lower Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3275","Small River Lee (and tributaries)","GB106038033200","River","not designated artificial or heavily modified","535800","205356","TL3580005356","2015","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Lee Lower Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3275","Lee (Tottenham Locks to Bow Locks/Three Mills Locks)","GB106038077852","River","heavily modified","536448","187980","TQ3644887980","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Lee Lower Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3275","Ching Brook","GB106038027930","River","heavily modified","539247","192576","TQ3924792576","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Lee Lower Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3275","Lea Navigation Enfield Lock to Tottenham Locks","GB106038027950","River","heavily modified","534751","189468","TQ3475189468","2015","3","Good","Element","Cybutryne","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Lee Lower Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3275","Pymmes Brook upstream Salmon Brook confluence","GB106038027940","River","heavily modified","529874","192494","TQ2987492494","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Lee Lower Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3275","Warwick Reservoir West","GB30641956","Lake","artificial","534673","188169","TQ3467388169","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Lee Lower Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3275","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","GB106038027910","River","heavily modified","535355","191229","TQ3535591229","2015","3","Good","Element","Terbutryn","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Lee Lower Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3275","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","GB106038027910","River","heavily modified","535355","191229","TQ3535591229","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Lee Lower Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3275","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","GB106038027910","River","heavily modified","535355","191229","TQ3535591229","2015","3","High","Element","Triclosan","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Lee Lower Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3275","Moselle Brook","GB106038027920","River","heavily modified","533896","190800","TQ3389690800","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Lee Lower Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3275","Moselle Brook","GB106038027920","River","heavily modified","533896","190800","TQ3389690800","2015","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Lee Lower Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3275","King Georges Reservoir","GB30641523","Lake","artificial","537147","196506","TQ3714796506","2015","3","Poor","Ecological, chemical or quantitative status","Ecological","Objective","[Technically infeasible/No known technical solution is available]|[Technically infeasible/Cause of adverse impact unknown]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Lee Lower Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3275","William Girling Reservoir","GB30641659","Lake","artificial","536730","194349","TQ3673094349","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Lee Lower Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3275","High Maynard Reservoir","GB30641884","Lake","artificial","535437","189754","TQ3543789754","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Lee Lower Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3275","Stoke Newington East Reservoir","GB30641975","Lake","artificial","532817","187583","TQ3281787583","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Lee Lower Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3275","William Girling Reservoir","GB30641659","Lake","artificial","536730","194349","TQ3673094349","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Lee Lower Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3275","High Maynard Reservoir","GB30641884","Lake","artificial","535437","189754","TQ3543789754","2015","3","Good","Element","Salinity","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Lee Lower Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3275","Lockwood Reservoir","GB30641865","Lake","artificial","535273","190265","TQ3527390265","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Lee Lower Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3275","William Girling Reservoir","GB30641659","Lake","artificial","536730","194349","TQ3673094349","2015","3","Good","Component","Priority substances","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Lee Lower Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3275","Bowyers Water","GB30641313","Lake","artificial","536751","201527","TL3675101527","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Lee Lower Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3275","Lee (Tottenham Locks to Bow Locks/Three Mills Locks)","GB106038077852","River","heavily modified","536448","187980","TQ3644887980","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Lee Lower Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3275","Lockwood Reservoir","GB30641865","Lake","artificial","535273","190265","TQ3527390265","2015","3","High","Element","Copper","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Lee Lower Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3275","Warwick Reservoir West","GB30641956","Lake","artificial","534673","188169","TQ3467388169","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Lee Lower Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3275","Walthamstow Reservoir No 1","GB30641924","Lake","artificial","535080","188872","TQ3508088872","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Lee Lower Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3275","Seventy Acres","GB30641193","Lake","artificial","537366","203134","TL3736603134","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Lee Lower Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3275","Warwick Reservoir West","GB30641956","Lake","artificial","534673","188169","TQ3467388169","2015","3","Moderate","Component","Biological quality elements","Objective","[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Lee Lower Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3275","Walthamstow Reservoir No 1","GB30641924","Lake","artificial","535080","188872","TQ3508088872","2015","3","Not assessed","Component","Hydromorphological Supporting Elements","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Lee Lower Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3275","Warwick Reservoir East","GB30641939","Lake","artificial","534840","188615","TQ3484088615","2021","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Lee Lower Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3275","Warwick Reservoir West","GB30641956","Lake","artificial","534673","188169","TQ3467388169","2015","3","Good","Component","Priority substances","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Lee Lower Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3275","King Georges Reservoir","GB30641523","Lake","artificial","537147","196506","TQ3714796506","2015","3","Good","Element","Mercury and Its Compounds","Objective",
