﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","9317","9317","308730","88530","South West","BIOSYS","2009","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468510/year/2009/item/wbc_60/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2009/item/wbc_60/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","9317","9317","308730","88530","South West","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468510/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2014/item/wbc_60/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","9317","9317","308730","88530","South West","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468510/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2013/item/wbc_60/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","9317","9317","308730","88530","South West","BIOSYS","2012","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468510/year/2012/item/wbc_60/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2012/item/wbc_60/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","9317","9317","308730","88530","South West","BIOSYS","2010","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468510/year/2010/item/wbc_60/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2010/item/wbc_60/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","9317","9317","308730","88530","South West","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468510/year/2013/item/wbc_209/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2013/item/wbc_209/cycle/2"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","9317","9317","308730","88530","South West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468510/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2014/item/wbc_209/cycle/2"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","9317","9317","308730","88530","South West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468510/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2015/item/wbc_209/cycle/2"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","9317","9317","308730","88530","South West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468510/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2016/item/wbc_209/cycle/2"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","9317","9317","308730","88530","South West","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468510/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2013/item/wbc_208/cycle/2"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","9317","9317","308730","88530","South West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468510/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2014/item/wbc_208/cycle/2"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","9317","9317","308730","88530","South West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468510/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2015/item/wbc_208/cycle/2"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","9317","9317","308730","88530","South West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468510/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2016/item/wbc_208/cycle/2"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","9316","9316","308950","91960","South West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468509/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2009/item/wbc_56/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","9316","9316","308950","91960","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468509/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2014/item/wbc_56/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","9316","9316","308950","91960","South West","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468509/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2011/item/wbc_56/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","9316","9316","308950","91960","South West","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468509/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2010/item/wbc_56/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","9316","9316","308950","91960","South West","BIOSYS","2014","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468509/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2014/item/wbc_61/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","36718","OTTER/MAIN OTTER/RIVER OTTER SITES/TIPTON ST JOHN PLAYING FIELD (WFDS)/","308955","91893","South West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532541/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2019/item/wbc_55/cycle/3"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","36718","OTTER/MAIN OTTER/RIVER OTTER SITES/TIPTON ST JOHN PLAYING FIELD (WFDS)/","308955","91893","South West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532541/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2019/item/wbc_55/cycle/2"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","36718","OTTER/MAIN OTTER/RIVER OTTER SITES/TIPTON ST JOHN PLAYING FIELD (WFDS)/","308955","91893","South West","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532541/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2016/item/wbc_55/cycle/2"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","36718","OTTER/MAIN OTTER/RIVER OTTER SITES/TIPTON ST JOHN PLAYING FIELD (WFDS)/","308955","91893","South West","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532541/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2015/item/wbc_55/cycle/2"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","36718","OTTER/MAIN OTTER/RIVER OTTER SITES/TIPTON ST JOHN PLAYING FIELD (WFDS)/","308955","91893","South West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532541/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2014/item/wbc_55/cycle/2"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","36718","OTTER/MAIN OTTER/RIVER OTTER SITES/TIPTON ST JOHN PLAYING FIELD (WFDS)/","308955","91893","South West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532541/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2013/item/wbc_55/cycle/2"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","36718","OTTER/MAIN OTTER/RIVER OTTER SITES/TIPTON ST JOHN PLAYING FIELD (WFDS)/","308955","91893","South West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532541/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2014/item/wbc_55/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","36718","OTTER/MAIN OTTER/RIVER OTTER SITES/TIPTON ST JOHN PLAYING FIELD (WFDS)/","308955","91893","South West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532541/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2013/item/wbc_55/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","9258","9258","314220","100060","South West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468391/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2009/item/wbc_56/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","9258","9258","314220","100060","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468391/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2014/item/wbc_56/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","9258","9258","314220","100060","South West","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468391/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2011/item/wbc_56/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","9258","9258","314220","100060","South West","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468391/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2010/item/wbc_56/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","9258","9258","314220","100060","South West","BIOSYS","2014","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468391/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2014/item/wbc_61/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420161","RIVER OTTER AT B3176 BRIDGE","309341","96038","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364382/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2009/item/wbc_69/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420161","RIVER OTTER AT B3176 BRIDGE","309341","96038","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364382/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2014/item/wbc_69/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420161","RIVER OTTER AT B3176 BRIDGE","309341","96038","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364382/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2013/item/wbc_69/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420161","RIVER OTTER AT B3176 BRIDGE","309341","96038","South West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364382/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2012/item/wbc_69/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420161","RIVER OTTER AT B3176 BRIDGE","309341","96038","South West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364382/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2011/item/wbc_69/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420161","RIVER OTTER AT B3176 BRIDGE","309341","96038","South West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364382/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2010/item/wbc_69/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420161","RIVER OTTER AT B3176 BRIDGE","309341","96038","South West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364382/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2009/item/wbc_79/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420161","RIVER OTTER AT B3176 BRIDGE","309341","96038","South West","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364382/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2013/item/wbc_79/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420161","RIVER OTTER AT B3176 BRIDGE","309341","96038","South West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364382/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2012/item/wbc_79/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420161","RIVER OTTER AT B3176 BRIDGE","309341","96038","South West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364382/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2011/item/wbc_79/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420161","RIVER OTTER AT B3176 BRIDGE","309341","96038","South West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364382/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2010/item/wbc_79/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420161","RIVER OTTER AT B3176 BRIDGE","309341","96038","South West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364382/year/2014/item/wbc_67/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2014/item/wbc_67/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420161","RIVER OTTER AT B3176 BRIDGE","309341","96038","South West","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364382/year/2013/item/wbc_67/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2013/item/wbc_67/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420161","RIVER OTTER AT B3176 BRIDGE","309341","96038","South West","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364382/year/2012/item/wbc_67/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2012/item/wbc_67/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420161","RIVER OTTER AT B3176 BRIDGE","309341","96038","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364382/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2009/item/wbc_66/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420161","RIVER OTTER AT B3176 BRIDGE","309341","96038","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364382/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2014/item/wbc_66/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420161","RIVER OTTER AT B3176 BRIDGE","309341","96038","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364382/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2013/item/wbc_66/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420161","RIVER OTTER AT B3176 BRIDGE","309341","96038","South West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364382/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2012/item/wbc_66/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420161","RIVER OTTER AT B3176 BRIDGE","309341","96038","South West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364382/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2011/item/wbc_66/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420161","RIVER OTTER AT B3176 BRIDGE","309341","96038","South West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364382/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2010/item/wbc_66/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420161","RIVER OTTER AT B3176 BRIDGE","309341","96038","South West","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364382/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2009/item/wbc_74/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420161","RIVER OTTER AT B3176 BRIDGE","309341","96038","South West","WIMS","2014","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364382/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2014/item/wbc_74/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420161","RIVER OTTER AT B3176 BRIDGE","309341","96038","South West","WIMS","2013","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364382/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2013/item/wbc_74/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420161","RIVER OTTER AT B3176 BRIDGE","309341","96038","South West","WIMS","2012","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364382/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2012/item/wbc_74/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420161","RIVER OTTER AT B3176 BRIDGE","309341","96038","South West","WIMS","2011","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364382/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2011/item/wbc_74/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420161","RIVER OTTER AT B3176 BRIDGE","309341","96038","South West","WIMS","2010","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364382/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2010/item/wbc_74/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420161","RIVER OTTER AT B3176 BRIDGE","309341","96038","South West","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364382/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2009/item/wbc_71/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420161","RIVER OTTER AT B3176 BRIDGE","309341","96038","South West","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364382/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2014/item/wbc_71/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420161","RIVER OTTER AT B3176 BRIDGE","309341","96038","South West","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364382/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2013/item/wbc_71/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420161","RIVER OTTER AT B3176 BRIDGE","309341","96038","South West","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364382/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2012/item/wbc_71/cycle/1"
