"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420116","RIVER OTTER AT DOTTON MILL","308730","88570","South West","WIMS","2013","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364366/year/2013/item/wbc_46/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2013/item/wbc_46/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420116","RIVER OTTER AT DOTTON MILL","308730","88570","South West","WIMS","2010","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364366/year/2010/item/wbc_46/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2010/item/wbc_46/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420116","RIVER OTTER AT DOTTON MILL","308730","88570","South West","WIMS","2011","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364366/year/2011/item/wbc_46/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2011/item/wbc_46/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420116","RIVER OTTER AT DOTTON MILL","308730","88570","South West","WIMS","2009","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364366/year/2009/item/wbc_46/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2009/item/wbc_46/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420116","RIVER OTTER AT DOTTON MILL","308730","88570","South West","WIMS","2012","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364366/year/2012/item/wbc_46/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2012/item/wbc_46/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420116","RIVER OTTER AT DOTTON MILL","308730","88570","South West","WIMS","2010","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364366/year/2010/item/wbc_45/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2010/item/wbc_45/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420116","RIVER OTTER AT DOTTON MILL","308730","88570","South West","WIMS","2009","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364366/year/2009/item/wbc_45/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2009/item/wbc_45/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420116","RIVER OTTER AT DOTTON MILL","308730","88570","South West","WIMS","2013","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364366/year/2013/item/wbc_45/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2013/item/wbc_45/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420116","RIVER OTTER AT DOTTON MILL","308730","88570","South West","WIMS","2012","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364366/year/2012/item/wbc_45/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2012/item/wbc_45/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420116","RIVER OTTER AT DOTTON MILL","308730","88570","South West","WIMS","2011","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364366/year/2011/item/wbc_45/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2011/item/wbc_45/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420116","RIVER OTTER AT DOTTON MILL","308730","88570","South West","WIMS","2011","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364366/year/2011/item/wbc_42/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2011/item/wbc_42/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420116","RIVER OTTER AT DOTTON MILL","308730","88570","South West","WIMS","2010","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364366/year/2010/item/wbc_42/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2010/item/wbc_42/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420116","RIVER OTTER AT DOTTON MILL","308730","88570","South West","WIMS","2013","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364366/year/2013/item/wbc_42/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2013/item/wbc_42/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420116","RIVER OTTER AT DOTTON MILL","308730","88570","South West","WIMS","2009","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364366/year/2009/item/wbc_42/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2009/item/wbc_42/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420116","RIVER OTTER AT DOTTON MILL","308730","88570","South West","WIMS","2012","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364366/year/2012/item/wbc_42/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2012/item/wbc_42/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009190","Wolf (Otter)","River","70420204","RIVER OTTER AT WESTON","314291","100084","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364393/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009190/year/2009/item/wbc_69/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420204","RIVER OTTER AT WESTON","314291","100084","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364393/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2009/item/wbc_69/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420204","RIVER OTTER AT WESTON","314291","100084","South West","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364393/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2009/item/wbc_74/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009190","Wolf (Otter)","River","70420204","RIVER OTTER AT WESTON","314291","100084","South West","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364393/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009190/year/2009/item/wbc_74/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420204","RIVER OTTER AT WESTON","314291","100084","South West","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364393/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2009/item/wbc_71/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009190","Wolf (Otter)","River","70420204","RIVER OTTER AT WESTON","314291","100084","South West","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364393/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009190/year/2009/item/wbc_71/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420204","RIVER OTTER AT WESTON","314291","100084","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364393/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2009/item/wbc_66/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009190","Wolf (Otter)","River","70420204","RIVER OTTER AT WESTON","314291","100084","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364393/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009190/year/2009/item/wbc_66/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","9923","OTTER/MAIN OTTER/FLUXTON STREAM/MOUNT STEPHEN (SP)/","308661","92837","South West","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529085/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2012/item/wbc_55/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","9923","OTTER/MAIN OTTER/FLUXTON STREAM/MOUNT STEPHEN (SP)/","308661","92837","South West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529085/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2013/item/wbc_55/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","9923","OTTER/MAIN OTTER/FLUXTON STREAM/MOUNT STEPHEN (SP)/","308661","92837","South West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529085/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2014/item/wbc_55/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","9923","OTTER/MAIN OTTER/FLUXTON STREAM/MOUNT STEPHEN (SP)/","308661","92837","South West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529085/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2009/item/wbc_55/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009160","Sid","River","15503","SID/D/S FORD, SIDMOUTH */","312790","87640","South West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482743/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009160/year/2009/item/wbc_55/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009160","Sid","River","15503","SID/D/S FORD, SIDMOUTH */","312790","87640","South West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482743/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009160/year/2010/item/wbc_55/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009160","Sid","River","15503","SID/D/S FORD, SIDMOUTH */","312790","87640","South West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482743/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009160/year/2011/item/wbc_55/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","9924","OTTER/MAIN OTTER/BACK BROOK/HILLSIDE (SP)/","307970","89690","South West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529245/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2012/item/wbc_55/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","9924","OTTER/MAIN OTTER/BACK BROOK/HILLSIDE (SP)/","307970","89690","South West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529245/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2013/item/wbc_55/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","9924","OTTER/MAIN OTTER/BACK BROOK/HILLSIDE (SP)/","307970","89690","South West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529245/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2009/item/wbc_55/cycle/1"
"South West","Devon East","Sid and Otter","GB108045015120","Upper River Otter","River","70420261","RIVER OTTER AT NEWBRIDGE","320075","106791","South West","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364421/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015120/year/2010/item/wbc_91/cycle/1"
"South West","Devon East","Sid and Otter","GB108045015120","Upper River Otter","River","70420261","RIVER OTTER AT NEWBRIDGE","320075","106791","South West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364421/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015120/year/2011/item/wbc_91/cycle/1"
"South West","Devon East","Sid and Otter","GB108045015120","Upper River Otter","River","70420261","RIVER OTTER AT NEWBRIDGE","320075","106791","South West","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364421/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015120/year/2012/item/wbc_91/cycle/1"
"South West","Devon East","Sid and Otter","GB108045015120","Upper River Otter","River","70420261","RIVER OTTER AT NEWBRIDGE","320075","106791","South West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364421/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015120/year/2009/item/wbc_91/cycle/1"
"South West","Devon East","Sid and Otter","GB108045015120","Upper River Otter","River","70420261","RIVER OTTER AT NEWBRIDGE","320075","106791","South West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364421/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015120/year/2011/item/wbc_79/cycle/1"
"South West","Devon East","Sid and Otter","GB108045015120","Upper River Otter","River","70420261","RIVER OTTER AT NEWBRIDGE","320075","106791","South West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364421/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015120/year/2012/item/wbc_79/cycle/1"
"South West","Devon East","Sid and Otter","GB108045015120","Upper River Otter","River","70420261","RIVER OTTER AT NEWBRIDGE","320075","106791","South West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364421/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015120/year/2009/item/wbc_79/cycle/1"
"South West","Devon East","Sid and Otter","GB108045015120","Upper River Otter","River","70420261","RIVER OTTER AT NEWBRIDGE","320075","106791","South West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364421/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015120/year/2010/item/wbc_79/cycle/1"
"South West","Devon East","Sid and Otter","GB108045015120","Upper River Otter","River","70420261","RIVER OTTER AT NEWBRIDGE","320075","106791","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364421/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015120/year/2015/item/wbc_69/cycle/2"
"South West","Devon East","Sid and Otter","GB108045015120","Upper River Otter","River","70420261","RIVER OTTER AT NEWBRIDGE","320075","106791","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364421/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015120/year/2016/item/wbc_69/cycle/2"
"South West","Devon East","Sid and Otter","GB108045015120","Upper River Otter","River","70420261","RIVER OTTER AT NEWBRIDGE","320075","106791","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364421/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015120/year/2009/item/wbc_69/cycle/1"
"South West","Devon East","Sid and Otter","GB108045015120","Upper River Otter","River","70420261","RIVER OTTER AT NEWBRIDGE","320075","106791","South West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364421/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015120/year/2012/item/wbc_69/cycle/1"
"South West","Devon East","Sid and Otter","GB108045015120","Upper River Otter","River","70420261","RIVER OTTER AT NEWBRIDGE","320075","106791","South West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364421/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015120/year/2010/item/wbc_69/cycle/1"
"South West","Devon East","Sid and Otter","GB108045015120","Upper River Otter","River","70420261","RIVER OTTER AT NEWBRIDGE","320075","106791","South West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364421/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015120/year/2011/item/wbc_69/cycle/1"
"South West","Devon East","Sid and Otter","GB108045015120","Upper River Otter","River","70420261","RIVER OTTER AT NEWBRIDGE","320075","106791","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364421/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015120/year/2015/item/wbc_74/cycle/2"
"South West","Devon East","Sid and Otter","GB108045015120","Upper River Otter","River","70420261","RIVER OTTER AT NEWBRIDGE","320075","106791","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364421/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015120/year/2016/item/wbc_74/cycle/2"
"South West","Devon East","Sid and Otter","GB108045015120","Upper River Otter","River","70420261","RIVER OTTER AT NEWBRIDGE","320075","106791","South West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364421/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015120/year/2010/item/wbc_74/cycle/1"
"South West","Devon East","Sid and Otter","GB108045015120","Upper River Otter","River","70420261","RIVER OTTER AT NEWBRIDGE","320075","106791","South West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364421/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015120/year/2012/item/wbc_74/cycle/1"
"South West","Devon East","Sid and Otter","GB108045015120","Upper River Otter","River","70420261","RIVER OTTER AT NEWBRIDGE","320075","106791","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364421/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015120/year/2009/item/wbc_74/cycle/1"
"South West","Devon East","Sid and Otter","GB108045015120","Upper River Otter","River","70420261","RIVER OTTER AT NEWBRIDGE","320075","106791","South West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364421/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015120/year/2011/item/wbc_74/cycle/1"
"South West","Devon East","Sid and Otter","GB108045015120","Upper River Otter","River","70420261","RIVER OTTER AT NEWBRIDGE","320075","106791","South West","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364421/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015120/year/2015/item/wbc_71/cycle/2"
"South West","Devon East","Sid and Otter","GB108045015120","Upper River Otter","River","70420261","RIVER OTTER AT NEWBRIDGE","320075","106791","South West","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364421/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015120/year/2016/item/wbc_71/cycle/2"
"South West","Devon East","Sid and Otter","GB108045015120","Upper River Otter","River","70420261","RIVER OTTER AT NEWBRIDGE","320075","106791","South West","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364421/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015120/year/2011/item/wbc_71/cycle/1"
"South West","Devon East","Sid and Otter","GB108045015120","Upper River Otter","River","70420261","RIVER OTTER AT NEWBRIDGE","320075","106791","South West","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364421/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015120/year/2010/item/wbc_71/cycle/1"
"South West","Devon East","Sid and Otter","GB108045015120","Upper River Otter","River","70420261","RIVER OTTER AT NEWBRIDGE","320075","106791","South West","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364421/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015120/year/2009/item/wbc_71/cycle/1"
"South West","Devon East","Sid and Otter","GB108045015120","Upper River Otter","River","70420261","RIVER OTTER AT NEWBRIDGE","320075","106791","South West","WIMS","2012","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364421/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015120/year/2012/item/wbc_71/cycle/1"
"South West","Devon East","Sid and Otter","GB108045015120","Upper River Otter","River","70420261","RIVER OTTER AT NEWBRIDGE","320075","106791","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364421/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015120/year/2015/item/wbc_66/cycle/2"
"South West","Devon East","Sid and Otter","GB108045015120","Upper River Otter","River","70420261","RIVER OTTER AT NEWBRIDGE","320075","106791","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364421/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015120/year/2016/item/wbc_66/cycle/2"
