samplingpoint,year,fdate,ftime,qualitycode,Date,Status,Status Comments,ConcIEind,ConcIE,ConcECind,ConcEC,discountable,discounted,date_exported
40550,2017,30/08/2017,13:50:00,,30/08/2017,New,,,18,<,10,,,
40600,2017,30/08/2017,10:50:00,,30/08/2017,New,,<,10,,27,,,
40650,2017,30/08/2017,11:20:00,,30/08/2017,New,,<,10,<,10,,,
40700,2017,30/08/2017,14:15:00,,30/08/2017,New,,,18,,64,,,
36900,2017,31/08/2017,14:56:39,,31/08/2017,New,,<,10,,18,,,
37000,2017,31/08/2017,10:12:19,,31/08/2017,New,,<,10,<,10,,,
37100,2017,31/08/2017,10:30:00,,31/08/2017,New,,,224,,45,,,
37200,2017,31/08/2017,11:03:00,,31/08/2017,New,,,27,<,10,,,
37300,2017,31/08/2017,11:42:00,,31/08/2017,New,,<,10,<,10,,,
37400,2017,31/08/2017,14:21:17,,31/08/2017,New,,<,10,<,10,,,
37500,2017,31/08/2017,13:55:00,,31/08/2017,New,,<,10,<,10,,,
37600,2017,31/08/2017,13:08:28,,31/08/2017,New,,<,10,<,10,,,
38248,2017,31/08/2017,10:13:16,,31/08/2017,New,,,18,,45,,,
38250,2017,31/08/2017,10:43:19,,31/08/2017,New,,,36,<,10,,,
38255,2017,31/08/2017,11:42:33,,31/08/2017,New,,,36,<,10,,,
38260,2017,31/08/2017,13:47:25,,31/08/2017,New,,<,10,<,10,,,
39050,2017,31/08/2017,13:15:00,,31/08/2017,New,,<,10,<,10,,,
39070,2017,31/08/2017,12:10:00,,31/08/2017,New,,<,10,<,10,,,
39100,2017,31/08/2017,11:50:00,,31/08/2017,New,,<,10,<,10,,,
39200,2017,31/08/2017,11:00:00,,31/08/2017,New,,<,10,<,10,,,
39600,2017,01/09/2017,11:12:23,,01/09/2017,New,,,55,,82,,,
39700,2017,01/09/2017,11:40:21,,01/09/2017,New,,<,10,<,10,,,
39790,2017,01/09/2017,13:03:06,,01/09/2017,New,,<,10,<,10,,,
39800,2017,01/09/2017,13:25:45,,01/09/2017,New,,<,10,<,10,,,
39900,2017,01/09/2017,13:51:55,,01/09/2017,New,,<,10,<,10,,,
38400,2017,04/09/2017,10:41:57,,04/09/2017,New,,,36,,45,,,
38460,2017,04/09/2017,11:12:36,,04/09/2017,New,,<,10,<,10,,,
38500,2017,04/09/2017,11:44:58,,04/09/2017,New,,<,10,<,10,,,
38520,2017,04/09/2017,12:24:08,,04/09/2017,New,,<,10,<,10,,,
38540,2017,04/09/2017,13:05:22,,04/09/2017,New,,,18,<,10,,,
39980,2017,04/09/2017,13:10:00,,04/09/2017,New,,<,10,<,10,,,
39985,2017,04/09/2017,13:45:00,,04/09/2017,New,,<,10,<,10,,,
39990,2017,04/09/2017,14:10:00,,04/09/2017,New,,<,10,<,10,,,
39993,2017,04/09/2017,14:40:00,,04/09/2017,New,,<,10,<,10,,,
39995,2017,04/09/2017,14:55:00,,04/09/2017,New,,<,10,<,10,,,
40000,2017,04/09/2017,15:20:00,,04/09/2017,New,,<,10,<,10,,,
40010,2017,04/09/2017,15:35:00,,04/09/2017,New,,<,10,<,10,,,
40030,2017,05/09/2017,13:20:00,,05/09/2017,New,,<,10,<,10,,,
40050,2017,05/09/2017,13:21:44,,05/09/2017,New,,,5500,,5800,,,
40085,2017,05/09/2017,12:24:55,,05/09/2017,New,,,73,,82,,,
40100,2017,05/09/2017,11:45:00,,05/09/2017,New,,<,10,,55,,,
40105,2017,05/09/2017,11:14:17,,05/09/2017,New,,,36,,55,,,
40140,2017,05/09/2017,10:32:00,,05/09/2017,New,,,145,,300,,,
38248,2017,06/09/2017,13:30:00,,06/09/2017,New,,<,10,<,10,,,
38250,2017,06/09/2017,12:45:00,,06/09/2017,New,,<,10,<,10,,,
38255,2017,06/09/2017,11:35:00,,06/09/2017,New,,,55,,18,,,
38260,2017,06/09/2017,10:50:00,,06/09/2017,New,,,18,<,10,,,
38280,2017,06/09/2017,14:08:00,,06/09/2017,New,,<,10,<,10,,,
38295,2017,06/09/2017,12:56:04,,06/09/2017,New,,<,10,,27,,,
38300,2017,06/09/2017,11:54:32,,06/09/2017,New,,,27,,18,,,
38340,2017,06/09/2017,11:16:17,,06/09/2017,New,,<,10,,18,,,
38380,2017,06/09/2017,10:31:00,,06/09/2017,New,,,18,,18,,,
39300,2017,06/09/2017,10:18:59,,06/09/2017,New,,,145,,760,,,
39350,2017,06/09/2017,10:40:58,,06/09/2017,New,,,36,,210,,,
39360,2017,06/09/2017,10:51:59,,06/09/2017,New,,<,10,,45,,,
39400,2017,06/09/2017,11:17:53,,06/09/2017,New,,,440,,1800,,,
39500,2017,06/09/2017,11:31:36,,06/09/2017,New,,,136,,1200,,,
36100,2017,07/09/2017,10:00:00,,07/09/2017,New,,,18,,45,,,
36200,2017,07/09/2017,10:23:00,,07/09/2017,New,,<,10,<,10,,,
36300,2017,07/09/2017,13:54:00,,07/09/2017,New,,<,10,<,10,,,
36400,2017,07/09/2017,12:52:00,,07/09/2017,New,,<,10,,18,,,
38600,2017,07/09/2017,10:01:56,,07/09/2017,New,,,770,,64,,,
38630,2017,07/09/2017,10:48:23,,07/09/2017,New,,<,10,,36,,,
38640,2017,07/09/2017,11:28:02,,07/09/2017,New,,,36,,36,,,
38660,2017,07/09/2017,11:50:41,,07/09/2017,New,,<,10,<,10,,,
38670,2017,07/09/2017,12:05:44,,07/09/2017,New,,<,10,<,10,,,
38675,2017,07/09/2017,12:31:16,,07/09/2017,New,,,27,,64,,,
38680,2017,07/09/2017,13:06:39,,07/09/2017,New,,,18,,36,,,
38685,2017,07/09/2017,13:20:27,,07/09/2017,New,,,46,,18,,,
38688,2017,07/09/2017,10:30:00,,07/09/2017,New,,,220,,18,,,
38690,2017,07/09/2017,10:10:00,,07/09/2017,New,,,18,,55,,,
38700,2017,07/09/2017,10:55:00,,07/09/2017,New,,<,10,,27,,,
38750,2017,07/09/2017,11:45:00,,07/09/2017,New,,,27,,220,,,
38800,2017,07/09/2017,13:40:00,,07/09/2017,New,,,18,,173,,,
38900,2017,07/09/2017,13:20:00,,07/09/2017,New,,,18,,55,,,
38920,2017,07/09/2017,13:00:00,,07/09/2017,New,,,18,,73,,,
39000,2017,07/09/2017,12:35:00,,07/09/2017,New,,<,10,,45,,,
39920,2017,07/09/2017,12:07:48,,07/09/2017,New,,<,10,,45,,,
39950,2017,07/09/2017,13:15:51,,07/09/2017,New,,<,10,,36,,,
39960,2017,07/09/2017,13:43:45,,07/09/2017,New,,<,10,<,10,,,
39970,2017,07/09/2017,14:35:40,,07/09/2017,New,,<,10,,64,,,
39975,2017,07/09/2017,15:22:04,,07/09/2017,New,,,45,,155,,,
40450,2017,08/09/2017,10:39:26,,08/09/2017,New,,,500,,490,,,
40500,2017,08/09/2017,11:00:01,,08/09/2017,New,,,164,,91,,,
40550,2017,08/09/2017,11:26:56,,08/09/2017,New,,,27,,36,,,
40600,2017,08/09/2017,11:39:23,,08/09/2017,New,,,270,,400,,,
40650,2017,08/09/2017,11:48:36,,08/09/2017,New,,,164,,750,,,
40700,2017,08/09/2017,13:04:04,,08/09/2017,New,,,250,,580,,,
36500,2017,11/09/2017,14:36:22,,11/09/2017,New,,,64,,18,,,
36600,2017,11/09/2017,13:51:57,,11/09/2017,New,,,27,,64,,,
36700,2017,11/09/2017,13:02:50,,11/09/2017,New,,,36,,82,,,
36800,2017,11/09/2017,11:43:04,,11/09/2017,New,,,182,,118,,,
36900,2017,11/09/2017,10:07:26,,11/09/2017,New,,,27,<,10,,,
37000,2017,11/09/2017,14:46:00,,11/09/2017,New,,<,10,,36,,,
37100,2017,11/09/2017,14:15:00,,11/09/2017,New,,,18,<,10,,,
37200,2017,11/09/2017,13:36:08,,11/09/2017,New,,<,10,<,10,,,
37300,2017,11/09/2017,13:16:54,,11/09/2017,New,,<,10,<,10,,,
37400,2017,11/09/2017,12:10:28,,11/09/2017,New,,<,10,<,10,,,
37500,2017,11/09/2017,11:37:52,,11/09/2017,New,,,27,<,10,,,
37600,2017,11/09/2017,11:05:03,,11/09/2017,New,,<,10,<,10,,,
37700,2017,11/09/2017,10:31:49,,11/09/2017,New,,<,10,<,10,,,
39050,2017,11/09/2017,12:50:00,,11/09/2017,New,,<,10,<,10,,,
39070,2017,11/09/2017,13:25:00,,11/09/2017,New,,,55,,136,,,
39100,2017,11/09/2017,14:00:00,,11/09/2017,New,,,18,,109,,,
39200,2017,11/09/2017,14:43:00,,11/09/2017,New,,,18,,36,,,
37800,2017,12/09/2017,10:20:00,,12/09/2017,New,,<,10,<,10,,,
37900,2017,12/09/2017,10:40:00,,12/09/2017,New,,<,10,<,10,,,
37940,2017,12/09/2017,10:55:00,,12/09/2017,New,,<,10,<,10,,,
37980,2017,12/09/2017,11:15:00,,12/09/2017,New,,<,10,<,10,,,
38000,2017,12/09/2017,11:25:00,,12/09/2017,New,,<,10,<,10,,,
38100,2017,12/09/2017,12:10:00,,12/09/2017,New,,<,10,<,10,,,
38150,2017,12/09/2017,13:45:00,,12/09/2017,New,,<,10,<,10,,,
38200,2017,12/09/2017,14:15:00,,12/09/2017,New,,<,10,<,10,,,
38210,2017,12/09/2017,10:37:51,,12/09/2017,New,,<,10,,27,,,
38220,2017,12/09/2017,10:56:07,,12/09/2017,New,,<,10,<,10,,,
38230,2017,12/09/2017,11:19:31,,12/09/2017,New,,,18,,18,,,
38235,2017,12/09/2017,12:15:00,,12/09/2017,New,,<,10,<,10,,,
38238,2017,12/09/2017,13:08:00,,12/09/2017,New,,<,10,<,10,,,
38240,2017,12/09/2017,13:35:55,,12/09/2017,New,,<,10,<,10,,,
39600,2017,12/09/2017,13:26:19,,12/09/2017,New,,<,10,,64,,,
39700,2017,12/09/2017,13:02:00,,12/09/2017,New,,,27,,82,,,
39790,2017,12/09/2017,11:44:49,,12/09/2017,New,,<,10,<,10,,,
39800,2017,12/09/2017,11:05:31,,12/09/2017,New,,<,10,<,10,,,
39900,2017,12/09/2017,10:37:01,,12/09/2017,New,,<,10,<,10,,,
40170,2017,13/09/2017,14:52:42,,13/09/2017,New,,,100,,220,,,
40180,2017,13/09/2017,14:27:45,,13/09/2017,New,,,36,,55,,,
40200,2017,13/09/2017,13:49:19,,13/09/2017,New,,,36,,210,,,
40300,2017,13/09/2017,13:14:56,,13/09/2017,New,,,36,,45,,,
40400,2017,13/09/2017,12:42:28,,13/09/2017,New,,,27,,55,,,
39980,2017,14/09/2017,14:20:00,,14/09/2017,New,,,18,<,10,,,
39985,2017,14/09/2017,14:00:00,,14/09/2017,New,,,18,<,10,,,
39990,2017,14/09/2017,13:35:00,,14/09/2017,New,,<,10,<,10,,,
39993,2017,14/09/2017,13:15:00,,14/09/2017,New,,<,10,<,10,,,
39995,2017,14/09/2017,12:25:00,,14/09/2017,New,,<,10,<,10,,,
40000,2017,14/09/2017,12:00:00,,14/09/2017,New,,<,10,<,10,,,
40010,2017,14/09/2017,11:30:00,,14/09/2017,New,,<,10,<,10,,,
40030,2017,15/09/2017,10:00:37,,15/09/2017,New,,<,10,<,10,,,
40050,2017,15/09/2017,13:11:27,,15/09/2017,New,,,18,<,10,,,
40085,2017,15/09/2017,10:52:00,,15/09/2017,New,,,145,,330,,,
40100,2017,15/09/2017,11:14:58,,15/09/2017,New,,,18,,18,,,
40105,2017,15/09/2017,11:34:03,,15/09/2017,New,,<,10,<,10,,,
40140,2017,15/09/2017,12:07:39,,15/09/2017,New,,,18,<,10,,,
38400,2017,18/09/2017,14:07:00,,18/09/2017,New,,<,10,,45,,,
38460,2017,18/09/2017,13:12:51,,18/09/2017,New,,<,10,<,10,,,
38500,2017,18/09/2017,12:20:29,,18/09/2017,New,,<,10,<,10,,,
38520,2017,18/09/2017,11:49:26,,18/09/2017,New,,<,10,<,10,,,
38540,2017,18/09/2017,11:14:35,,18/09/2017,New,,<,10,<,10,,,
38600,2017,18/09/2017,15:07:07,,18/09/2017,New,,<,10,,27,,,
38630,2017,18/09/2017,14:16:14,,18/09/2017,New,,,45,,230,,,
38640,2017,18/09/2017,12:55:23,,18/09/2017,New,,<,10,,45,,,
38660,2017,18/09/2017,12:19:19,,18/09/2017,New,,,64,,73,,,
38670,2017,18/09/2017,11:45:16,,18/09/2017,New,,<,10,<,10,,,
38675,2017,18/09/2017,11:13:30,,18/09/2017,New,,<,10,<,10,,,
38680,2017,18/09/2017,10:29:21,,18/09/2017,New,,<,10,,18,,,
38685,2017,18/09/2017,10:49:36,,18/09/2017,New,,<,10,<,10,,,
38688,2017,18/09/2017,14:20:00,,18/09/2017,New,,<,10,<,10,,,
38690,2017,18/09/2017,13:50:00,,18/09/2017,New,,,27,,82,,,
38700,2017,18/09/2017,13:30:00,,18/09/2017,New,,<,10,,36,,,
38750,2017,18/09/2017,12:35:00,,18/09/2017,New,,<,10,<,10,,,
38800,2017,18/09/2017,12:15:00,,18/09/2017,New,,,27,,27,,,
38900,2017,18/09/2017,12:00:00,,18/09/2017,New,,<,10,<,10,,,
38920,2017,18/09/2017,11:40:00,,18/09/2017,New,,,18,,480,,,
39000,2017,18/09/2017,11:15:00,,18/09/2017,New,,<,10,<,10,,,
39300,2017,18/09/2017,11:40:16,,18/09/2017,New,,,18,<,10,,,
39350,2017,18/09/2017,13:05:57,,18/09/2017,New,,<,10,<,10,,,
39360,2017,18/09/2017,13:25:52,,18/09/2017,New,,<,10,<,10,,,
39400,2017,18/09/2017,11:06:01,,18/09/2017,New,,<,10,<,10,,,
39500,2017,18/09/2017,10:33:05,,18/09/2017,New,,<,10,<,10,,,
40170,2017,18/09/2017,11:30:00,,18/09/2017,New,,<,10,<,10,,,
40180,2017,18/09/2017,11:50:00,,18/09/2017,New,,<,10,,18,,,
40200,2017,18/09/2017,10:35:00,,18/09/2017,New,,,18,,36,,,
40300,2017,18/09/2017,11:00:00,,18/09/2017,New,,<,10,<,10,,,
40400,2017,18/09/2017,12:10:00,,18/09/2017,New,,<,10,<,10,,,
38248,2017,19/09/2017,13:25:00,,19/09/2017,New,,<,10,<,10,,,
38250,2017,19/09/2017,14:15:00,,19/09/2017,New,,<,10,<,10,,,
38255,2017,19/09/2017,11:45:00,,19/09/2017,New,,,136,<,10,,,
38260,2017,19/09/2017,10:50:00,,19/09/2017,New,,<,10,<,10,,,
38280,2017,19/09/2017,13:48:00,,19/09/2017,New,,<,10,<,10,,,
38295,2017,19/09/2017,12:50:43,,19/09/2017,New,,<,10,<,10,,,
38300,2017,19/09/2017,12:19:38,,19/09/2017,New,,,46,,18,,,
38340,2017,19/09/2017,11:08:28,,19/09/2017,New,,<,10,<,10,,,
38380,2017,19/09/2017,10:42:06,,19/09/2017,New,,<,10,,18,,,
39920,2017,19/09/2017,13:01:15,,19/09/2017,New,,<,10,<,10,,,
39950,2017,19/09/2017,11:18:33,,19/09/2017,New,,,27,,610,,,
39960,2017,19/09/2017,10:48:09,,19/09/2017,New,,,27,<,10,,,
39970,2017,19/09/2017,10:04:24,,19/09/2017,New,,<,10,<,10,,,
39975,2017,19/09/2017,14:19:29,,19/09/2017,New,,<,10,,18,,,
36500,2017,20/09/2017,13:11:49,,20/09/2017,New,,<,10,<,10,,,
36600,2017,20/09/2017,13:37:22,,20/09/2017,New,,<,10,,18,,,
36700,2017,20/09/2017,14:23:05,,20/09/2017,New,,<,10,<,10,,,
36800,2017,20/09/2017,12:01:57,,20/09/2017,New,,,18,,27,,,
37700,2017,20/09/2017,10:34:37,,20/09/2017,New,,<,10,,36,,,
37800,2017,20/09/2017,10:00:00,,20/09/2017,New,,,27,,45,,,
37900,2017,20/09/2017,10:20:00,,20/09/2017,New,,<,10,<,10,,,
37940,2017,20/09/2017,10:34:00,,20/09/2017,New,,<,10,,18,,,
37980,2017,20/09/2017,10:50:00,,20/09/2017,New,,,45,,73,,,
38000,2017,20/09/2017,11:25:00,,20/09/2017,New,,<,10,,55,,,
38100,2017,20/09/2017,12:15:00,,20/09/2017,New,,,73,,45,,,
38150,2017,20/09/2017,13:03:00,,20/09/2017,New,,,36,,27,,,
38200,2017,20/09/2017,13:35:00,,20/09/2017,New,,<,10,<,10,,,
40450,2017,20/09/2017,13:35:00,,20/09/2017,New,,,114,,36,,,
40500,2017,20/09/2017,13:15:00,,20/09/2017,New,,,370,,1800,,,
40550,2017,20/09/2017,12:20:00,,20/09/2017,New,,<,10,,73,,,
40600,2017,20/09/2017,11:50:00,,20/09/2017,New,,,114,,240,,,
40650,2017,20/09/2017,12:00:00,,20/09/2017,New,,,18,,109,,,
40700,2017,20/09/2017,11:20:00,,20/09/2017,New,,<,10,<,10,,,
38210,2017,21/09/2017,14:15:00,,21/09/2017,New,,<,10,<,10,,,
38220,2017,21/09/2017,13:30:00,,21/09/2017,New,,<,10,<,10,,,
38230,2017,21/09/2017,13:00:00,,21/09/2017,New,,,18,<,10,,,
38235,2017,21/09/2017,12:00:00,,21/09/2017,New,,,145,,200,,,
38238,2017,21/09/2017,11:25:00,,21/09/2017,New,,<,10,<,10,,,
38240,2017,21/09/2017,10:35:00,,21/09/2017,New,,<,10,<,10,,,
39050,2017,21/09/2017,10:34:53,,21/09/2017,New,,<,10,<,10,,,
39070,2017,21/09/2017,11:03:16,,21/09/2017,New,,<,10,,18,,,
39100,2017,21/09/2017,11:30:58,,21/09/2017,New,,,18,,109,,,
39200,2017,21/09/2017,13:01:17,,21/09/2017,New,,,27,,36,,,
39600,2017,22/09/2017,13:51:03,,22/09/2017,New,,<,10,,27,,,
39700,2017,22/09/2017,13:28:09,,22/09/2017,New,,,27,,250,,,
39790,2017,22/09/2017,13:01:00,,22/09/2017,New,,<,10,<,10,,,
39800,2017,22/09/2017,11:53:54,,22/09/2017,New,,<,10,<,10,,,
39900,2017,22/09/2017,11:14:45,,22/09/2017,New,,<,10,,55,,,
36100,2017,25/09/2017,10:40:00,,25/09/2017,New,,<,10,<,10,,,
36200,2017,25/09/2017,11:00:00,,25/09/2017,New,,,36,<,10,,,
36300,2017,25/09/2017,14:20:00,,25/09/2017,New,,<,10,<,10,,,
36400,2017,25/09/2017,12:00:00,,25/09/2017,New,,<,10,<,10,,,
36900,2017,25/09/2017,10:12:03,,25/09/2017,New,,,18,,64,,,
37000,2017,25/09/2017,14:43:51,,25/09/2017,New,,<,10,<,10,,,
37100,2017,25/09/2017,14:26:18,,25/09/2017,New,,<,10,<,10,,,
37200,2017,25/09/2017,13:42:03,,25/09/2017,New,,<,10,<,10,,,
37300,2017,25/09/2017,13:16:28,,25/09/2017,New,,,55,,36,,,
37400,2017,25/09/2017,10:49:41,,25/09/2017,New,,<,10,<,10,,,
37500,2017,25/09/2017,11:29:09,,25/09/2017,New,,<,10,<,10,,,
37600,2017,25/09/2017,12:02:45,,25/09/2017,New,,<,10,<,10,,,
