﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001073","SWALE KINGSFERRY","591400","169400","South East","WIMS","2012","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339017/year/2012/item/wbc_23/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2012/item/wbc_23/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001073","SWALE KINGSFERRY","591400","169400","South East","WIMS","2011","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339017/year/2011/item/wbc_23/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2011/item/wbc_23/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001073","SWALE KINGSFERRY","591400","169400","South East","WIMS","2010","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339017/year/2010/item/wbc_23/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2010/item/wbc_23/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001073","SWALE KINGSFERRY","591400","169400","South East","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339017/year/2019/item/wbc_44/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2019/item/wbc_44/cycle/3"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001073","SWALE KINGSFERRY","591400","169400","South East","WIMS","2009","Element","Component","Tributyltin Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339017/year/2009/item/wbc_44/cycle/1","heavily modified","2009","Fail","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2009/item/wbc_44/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001073","SWALE KINGSFERRY","591400","169400","South East","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339017/year/2019/item/wbc_44/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2019/item/wbc_44/cycle/2"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001073","SWALE KINGSFERRY","591400","169400","South East","WIMS","2012","Element","Component","Tributyltin Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339017/year/2012/item/wbc_44/cycle/1","heavily modified","2012","Fail","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2012/item/wbc_44/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001073","SWALE KINGSFERRY","591400","169400","South East","WIMS","2011","Element","Component","Tributyltin Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339017/year/2011/item/wbc_44/cycle/1","heavily modified","2011","Fail","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2011/item/wbc_44/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001073","SWALE KINGSFERRY","591400","169400","South East","WIMS","2010","Element","Component","Tributyltin Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339017/year/2010/item/wbc_44/cycle/1","heavily modified","2010","Fail","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2010/item/wbc_44/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001073","SWALE KINGSFERRY","591400","169400","South East","WIMS","2009","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339017/year/2009/item/wbc_33/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2009/item/wbc_33/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001073","SWALE KINGSFERRY","591400","169400","South East","WIMS","2012","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339017/year/2012/item/wbc_33/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2012/item/wbc_33/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001073","SWALE KINGSFERRY","591400","169400","South East","WIMS","2011","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339017/year/2011/item/wbc_33/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2011/item/wbc_33/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001073","SWALE KINGSFERRY","591400","169400","South East","WIMS","2010","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339017/year/2010/item/wbc_33/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2010/item/wbc_33/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001073","SWALE KINGSFERRY","591400","169400","South East","WIMS","2019","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339017/year/2019/item/wbc_77/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2019/item/wbc_77/cycle/3"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001073","SWALE KINGSFERRY","591400","169400","South East","WIMS","2019","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339017/year/2019/item/wbc_77/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2019/item/wbc_77/cycle/2"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001073","SWALE KINGSFERRY","591400","169400","South East","WIMS","2009","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339017/year/2009/item/wbc_77/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2009/item/wbc_77/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001073","SWALE KINGSFERRY","591400","169400","South East","WIMS","2013","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339017/year/2013/item/wbc_77/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2013/item/wbc_77/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001073","SWALE KINGSFERRY","591400","169400","South East","WIMS","2012","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339017/year/2012/item/wbc_77/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2012/item/wbc_77/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001073","SWALE KINGSFERRY","591400","169400","South East","WIMS","2011","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339017/year/2011/item/wbc_77/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2011/item/wbc_77/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001073","SWALE KINGSFERRY","591400","169400","South East","WIMS","2010","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339017/year/2010/item/wbc_77/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2010/item/wbc_77/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001073","SWALE KINGSFERRY","591400","169400","South East","WIMS","2009","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339017/year/2009/item/wbc_32/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2009/item/wbc_32/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001073","SWALE KINGSFERRY","591400","169400","South East","WIMS","2013","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339017/year/2013/item/wbc_32/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2013/item/wbc_32/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001073","SWALE KINGSFERRY","591400","169400","South East","WIMS","2012","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339017/year/2012/item/wbc_32/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2012/item/wbc_32/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001073","SWALE KINGSFERRY","591400","169400","South East","WIMS","2011","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339017/year/2011/item/wbc_32/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2011/item/wbc_32/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001073","SWALE KINGSFERRY","591400","169400","South East","WIMS","2010","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339017/year/2010/item/wbc_32/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2010/item/wbc_32/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001073","SWALE KINGSFERRY","591400","169400","South East","WIMS","2019","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339017/year/2019/item/wbc_53/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2019/item/wbc_53/cycle/3"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001073","SWALE KINGSFERRY","591400","169400","South East","WIMS","2009","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339017/year/2009/item/wbc_53/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2009/item/wbc_53/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001073","SWALE KINGSFERRY","591400","169400","South East","WIMS","2019","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339017/year/2019/item/wbc_53/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2019/item/wbc_53/cycle/2"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001073","SWALE KINGSFERRY","591400","169400","South East","WIMS","2013","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339017/year/2013/item/wbc_53/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2013/item/wbc_53/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001073","SWALE KINGSFERRY","591400","169400","South East","WIMS","2012","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339017/year/2012/item/wbc_53/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2012/item/wbc_53/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001073","SWALE KINGSFERRY","591400","169400","South East","WIMS","2011","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339017/year/2011/item/wbc_53/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2011/item/wbc_53/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001073","SWALE KINGSFERRY","591400","169400","South East","WIMS","2010","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339017/year/2010/item/wbc_53/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2010/item/wbc_53/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001073","SWALE KINGSFERRY","591400","169400","South East","WIMS","2009","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339017/year/2009/item/wbc_42/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2009/item/wbc_42/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001073","SWALE KINGSFERRY","591400","169400","South East","WIMS","2012","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339017/year/2012/item/wbc_42/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2012/item/wbc_42/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001073","SWALE KINGSFERRY","591400","169400","South East","WIMS","2011","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339017/year/2011/item/wbc_42/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2011/item/wbc_42/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001073","SWALE KINGSFERRY","591400","169400","South East","WIMS","2010","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339017/year/2010/item/wbc_42/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2010/item/wbc_42/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001073","SWALE KINGSFERRY","591400","169400","South East","WIMS","2009","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339017/year/2009/item/wbc_31/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2009/item/wbc_31/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001073","SWALE KINGSFERRY","591400","169400","South East","WIMS","2013","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339017/year/2013/item/wbc_31/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2013/item/wbc_31/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001073","SWALE KINGSFERRY","591400","169400","South East","WIMS","2012","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339017/year/2012/item/wbc_31/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2012/item/wbc_31/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001073","SWALE KINGSFERRY","591400","169400","South East","WIMS","2011","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339017/year/2011/item/wbc_31/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2011/item/wbc_31/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001073","SWALE KINGSFERRY","591400","169400","South East","WIMS","2010","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339017/year/2010/item/wbc_31/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2010/item/wbc_31/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001073","SWALE KINGSFERRY","591400","169400","South East","WIMS","2019","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339017/year/2019/item/wbc_52/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2019/item/wbc_52/cycle/3"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001073","SWALE KINGSFERRY","591400","169400","South East","WIMS","2009","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339017/year/2009/item/wbc_52/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2009/item/wbc_52/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001073","SWALE KINGSFERRY","591400","169400","South East","WIMS","2019","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339017/year/2019/item/wbc_52/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2019/item/wbc_52/cycle/2"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001073","SWALE KINGSFERRY","591400","169400","South East","WIMS","2013","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339017/year/2013/item/wbc_52/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2013/item/wbc_52/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001073","SWALE KINGSFERRY","591400","169400","South East","WIMS","2012","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339017/year/2012/item/wbc_52/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2012/item/wbc_52/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001073","SWALE KINGSFERRY","591400","169400","South East","WIMS","2011","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339017/year/2011/item/wbc_52/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2011/item/wbc_52/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001073","SWALE KINGSFERRY","591400","169400","South East","WIMS","2010","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339017/year/2010/item/wbc_52/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2010/item/wbc_52/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001073","SWALE KINGSFERRY","591400","169400","South East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339017/year/2019/item/wbc_84/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2019/item/wbc_84/cycle/3"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001073","SWALE KINGSFERRY","591400","169400","South East","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339017/year/2009/item/wbc_84/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2009/item/wbc_84/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001073","SWALE KINGSFERRY","591400","169400","South East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339017/year/2019/item/wbc_84/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2019/item/wbc_84/cycle/2"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001073","SWALE KINGSFERRY","591400","169400","South East","WIMS","2013","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339017/year/2013/item/wbc_84/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2013/item/wbc_84/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001073","SWALE KINGSFERRY","591400","169400","South East","WIMS","2012","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339017/year/2012/item/wbc_84/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2012/item/wbc_84/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001073","SWALE KINGSFERRY","591400","169400","South East","WIMS","2011","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339017/year/2011/item/wbc_84/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2011/item/wbc_84/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001073","SWALE KINGSFERRY","591400","169400","South East","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339017/year/2010/item/wbc_84/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2010/item/wbc_84/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001073","SWALE KINGSFERRY","591400","169400","South East","WIMS","2019","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339017/year/2019/item/wbc_51/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2019/item/wbc_51/cycle/3"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001073","SWALE KINGSFERRY","591400","169400","South East","WIMS","2009","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339017/year/2009/item/wbc_51/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2009/item/wbc_51/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001073","SWALE KINGSFERRY","591400","169400","South East","WIMS","2019","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339017/year/2019/item/wbc_51/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2019/item/wbc_51/cycle/2"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001073","SWALE KINGSFERRY","591400","169400","South East","WIMS","2013","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339017/year/2013/item/wbc_51/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2013/item/wbc_51/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001073","SWALE KINGSFERRY","591400","169400","South East","WIMS","2012","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339017/year/2012/item/wbc_51/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2012/item/wbc_51/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001073","SWALE KINGSFERRY","591400","169400","South East","WIMS","2011","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339017/year/2011/item/wbc_51/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2011/item/wbc_51/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001073","SWALE KINGSFERRY","591400","169400","South East","WIMS","2010","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339017/year/2010/item/wbc_51/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2010/item/wbc_51/cycle/1"
